,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,D0_3--BiF3 a=12.9840,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715,L1_2--AuCu3 a=7.9510
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00423945941841207,0.03458524910646675,3.099125496953283,0.04461139003983847,0.048506520467253296,0.0008402162471333725,0.31844403463357834
2,20.0,0.08592624728105017,0.17512165504758603,5.661275881155516,0.2977783027661959,0.3415144492274821,0.006962715442201849,2.0573464340385175
3,30.0,0.287204412425329,0.4600718165512382,6.5236859376542276,1.0542073273231873,1.2187627326058021,0.022606293310095525,4.18109590820837
4,40.0,0.5728928776700235,0.88366742101159,6.892611847620955,2.4762834014768487,2.815373632335379,0.042922339681670134,6.38607506562837
5,50.0,0.8962155164257309,1.4176446936082834,7.251618748953081,4.38579551873676,4.884576172436002,0.06881064154801567,8.446384639459012
6,60.0,1.233739563575179,2.035750463959077,7.800875485865023,6.510334239803029,7.113385110875742,0.10833067265318533,10.233430228797145
7,70.0,1.5813956966827776,2.7192679384250065,8.697503427378027,8.640457324107095,9.28328793223795,0.17189876397441445,11.711054759048338
8,80.0,1.9432743402922443,3.454390974592365,10.16441862804053,10.652793373970777,11.277504518154782,0.2689583537654572,12.895166145496876
9,90.0,2.3271920331495246,4.229378830222691,12.584660313081276,12.489083396006667,13.051386748626232,0.40599653898247257,13.82150614161065
10,100.0,2.7398070770884155,5.033112762166802,16.666918362369834,14.131409444073814,14.603933883454987,0.5866068049796451,14.52853222377641
11,110.0,3.1824192266636375,5.854798709571011,23.82505451181211,15.583881529444973,15.945278213359195,0.8123004075332784,15.050302768022025
12,120.0,3.654961521415408,6.6841606050569915,36.95403258219076,16.861160974379583,17.10205471576347,1.082058734375086,15.414633236050102
13,130.0,4.151754908949839,7.511785417459576,62.39783440851542,17.981872102130808,18.100117824531974,1.3934861465431694,15.643304249843306
14,140.0,4.667659899551844,8.329421615045467,115.37522137538888,18.965096156266664,18.957305584293582,1.7430307770634663,15.752984594012311
15,150.0,5.200567951209579,9.130154639204763,236.58261127852435,19.828675275640826,19.702314899608677,2.1262382371695026,15.755533815160515
16,160.0,5.743117090753773,9.908383870216447,548.9816440843906,20.5885618387217,20.348436999144518,2.5387399835995303,15.659281495046592
17,170.0,6.287765498593474,10.659871531127918,1498.0110782940058,21.258603467185605,20.910801995522995,2.9753876874948824,15.469877183526954
18,180.0,6.82880800110697,11.381502102732934,5210.361051704344,21.850667393687594,21.40558634770618,3.431634256485223,15.190826514731372
19,190.0,7.366222062198963,12.071271781693383,12217.93483051302,22.374837068437593,21.84464550880518,3.9031725828457398,14.82342108082551
20,200.0,7.897682161749649,12.728047013855987,7024.615243613434,22.8396235591762,22.235647110212827,4.385436240924321,14.367818337196127
21,210.0,8.41802481881753,13.3513667859446,277766.73607220565,23.252242789519055,22.56778040883172,4.8754420166220935,13.823017794340817
22,220.0,8.92857085930758,13.941421413065548,43228251.76050061,23.618825947381524,22.86206645818296,5.3696559076204045,13.187031358823273
