,temperature,B1--NaCl--rock-salt a=7.7764,B1--NaCl--rock-salt a=11.3071,B2--CsCl a=5.0667,B2--CsCl a=6.5281,B3--ZnS--cubic-zinc-blende a=13.0563,L1_0--AuCu a=2.4841,L1_0--AuCu a=5.6411
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.745190052639286e-06,0.0004360538058475272,-1.1742972950113617e-07,0.0004924938635719291,0.0008513711405137189,1.8785998363771542e-07,0.00012231830169855048
2,20.0,8.050028996700209e-06,0.000953969341676879,-4.295700197248424e-07,0.0013828575763142608,0.001007092499341732,1.134727193308478e-06,0.0002602417591525481
3,30.0,1.7450491788098123e-05,0.0016604216750854398,-1.0035369055203793e-06,0.003975026812600946,0.0008203082408452368,3.826322351541178e-06,0.0003553367526374618
4,40.0,2.8763751837131152e-05,0.0036232109149955402,-1.71692785595485e-06,0.0121276311016548,0.0006144375981526343,8.805538836159827e-06,0.0004118397335035162
5,50.0,3.971909169258717e-05,0.021188559126967176,-2.393079006927406e-06,0.015972482937470597,0.00046320324412424857,1.5695018269331074e-05,0.0004486459285346069
6,60.0,4.9582245379732166e-05,0.02001830993636698,-2.964169222935445e-06,0.010252713938431635,0.00035726634812614945,2.364001238852904e-05,0.0004784877699531243
7,70.0,5.824507252253816e-05,0.008808815928494798,-3.410419288589584e-06,0.005060332432335468,0.0002819390034219558,3.183665026885808e-05,0.0005093382259571191
8,80.0,6.579288353178908e-05,0.007742369896694645,-3.7646457408893226e-06,0.004264864135095788,0.00022719310203606993,3.9725903417768156e-05,0.0005470751136783104
9,90.0,7.235644381828179e-05,0.005109021052806498,-4.031896848593063e-06,0.0042128915727264425,0.00018655532092881413,4.699241211535562e-05,0.00059735299902463
10,100.0,7.805350638841943e-05,0.005499844923550927,-4.222186894064286e-06,0.004304607836140095,0.0001557713850303323,5.34969023035654e-05,0.000666950025007637
11,110.0,8.300632422370619e-05,0.006636816556973355,-4.380549237863942e-06,0.002179922902241295,0.0001320016952889427,5.9208172238978396e-05,0.0007659606988312553
12,120.0,8.729373265855616e-05,0.00495627137094204,-4.476104269493631e-06,0.001744658177462608,0.0001133217082724808,6.415779432978473e-05,0.0009121622618798121
13,130.0,9.098647712379906e-05,0.004264131067719297,-4.555834455752548e-06,0.004242439677586079,9.840605640736204e-05,6.84066033778133e-05,0.001136793183502741
14,140.0,9.415928910475324e-05,0.0048629321793083515,-4.603832920040276e-06,0.004612968034758337,8.632071233238263e-05,7.202720231083404e-05,0.0015083534526778022
