,temperature,D0_3--BiF3 a=13.0590,L1_2--AuCu3 a=3.5463,L1_2--AuCu3 a=7.9970,mp-1087479 a=4.9980,mp-1226209 a=2.4958
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.430522955752071,0.0070700375172922944,1.9788759383853725,0.0025999963249030977,0.011848804023189625
2,20.0,14.682806807848332,0.07434963252111247,9.071348352755908,0.025201814481718522,0.09403075567363633
3,30.0,22.573700687937375,0.32040017560856326,16.205496149978483,0.11178599387476773,0.33678734621864576
4,40.0,28.854202094521927,0.8566120106510201,22.189763203422498,0.3461743509736693,0.8286483825216518
5,50.0,33.96680058909654,1.6992767120758858,27.172673696008417,0.7930635142076855,1.5867749565909033
6,60.0,38.24824348645948,2.7941960371504977,31.39451521172279,1.461114312686136,2.5713601474610073
7,70.0,41.91995693516482,4.066479426025959,35.03975100585731,2.319561025188824,3.723264873178532
8,80.0,45.12907250348116,5.447893855658721,38.23938658011497,3.3231085673029814,4.98568477841424
9,90.0,47.97667653815507,6.88547137447832,41.08673862447573,4.4271602520707845,6.312183915182812
10,100.0,50.53464657386363,8.341390870189628,43.64964702839479,5.594141360444173,7.66785583349111
11,110.0,52.855689709101384,9.790048492062125,45.97859524604813,6.794858734545754,9.027803149208635
12,120.0,54.97950109478461,11.214843699074073,48.11199788530478,8.007720677095238,10.37495450940474
13,130.0,56.93667094729442,12.605505476441676,50.07968222207104,9.217300961092576,11.698030838850189
14,140.0,58.75124469389619,13.956091252137682,51.905227601759854,10.412896182572199,12.989904150340328
15,150.0,60.44245081895486,15.26356326949671,53.60757292387777,11.587304508776377,14.246359744598024
16,160.0,62.02589822994334,16.526802236758343,55.20214558653024,12.73586833575586,15.465195788722616
17,170.0,63.51442577912761,17.745933763125144,56.701670718555285,13.855753399721094,16.645581605948443
18,180.0,64.91871776645398,18.921872253808544,58.11676223736297,14.945418002443649,17.78760584709658
19,190.0,66.2477583193436,20.05601382975564,59.45636201373575,16.004227241305976,18.8919607689505
20,200.0,67.50917250485409,21.150030671855557,60.72807130553967,17.032174759987235,19.959722822374374
21,210.0,68.70948630653533,22.205734194829585,61.93840446309307,18.029682996155838,20.99220092478561
22,220.0,69.85432748706582,23.224984889242215,63.09298566417641,18.997460257974545,21.99083213915941
23,230.0,70.94858271168987,24.20963379855774,64.19670328559408,19.93639876972235,22.957110506959225
24,240.0,71.99652185089968,25.16148542999801,65.25383235216907,20.84750220127863,23.89253905151715
