calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3c63ddec-f0ef-464b-8484-b9c339e023d7,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--111,111,1561.66
8718d225-ee50-4738-b645-9cb6a5cb7dc8,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--332,332,1774.10
5075bf78-7037-4413-b21f-23827f23a2b3,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--322,322,1801.57
c17b7e94-e9e6-4534-ab48-50fe79bf0f8c,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--100,100,1874.07
905f4404-b04d-4580-9435-85f80373f024,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--221,221,1874.62
e2f7f40d-25e7-42a3-9aec-3b8024fa434c,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--211,211,1928.74
848110ef-bc04-44ab-8d5f-ca5f666fb49e,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--331,331,1963.13
c880c62e-8577-4200-bc24-97a011d1aafd,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--311,311,2024.83
f3840cd5-1854-42d7-9632-f64e8ac8b2b3,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--110,110,2046.97
e648d641-7090-472d-8f0d-c898bb62be16,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--321,321,2053.08
b3bc38f5-61cf-4719-a1ce-cd39d7cdeeb5,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--310,310,2131.05
257e4618-2986-4c06-ac32-1fbf545255a1,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--320,320,2149.94
2f2b8d80-d56a-418f-8720-c0f8f28c1d00,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--210,210,2173.42
bf4d5c91-cde4-4cc2-a66e-8fd8b0114dd5,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--110,110,-18585.08
d653f985-b959-4886-bd12-a7bae3463a0f,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--210,210,-21084.26
7a4cbb1b-1d0d-40ee-9e91-0f0718693161,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--111,111,-22533.67
753b0318-2cb4-4db1-a89e-62c749a6a52a,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--211,211,-28027.43
d3871c23-a0fb-4179-90dd-8c1a1b51ac98,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--221,221,-33449.63
