,temperature,C1--CaF2--fluorite a=8.2166,C1--CaF2--fluorite a=11.8592
0,0.0,2.0989316670509437,-0.3025140172485716
1,10.0,2.0989316409916063,-0.30251818772702865
2,20.0,2.09893131393797,-0.30257056624442485
3,30.0,2.0989294914879286,-0.3027193110677408
4,40.0,2.0989167585385013,-0.30299551077326653
5,50.0,2.0988749216808653,-0.30342368315889323
6,60.0,2.0987833915378875,-0.3040216508097001
7,70.0,2.098623337907666,-0.30480064019023256
8,80.0,2.0983793128429027,-0.3057663345020789
9,90.0,2.09803955934211,-0.3069202634094761
10,100.0,2.097595693323491,-0.30826106262071806
11,110.0,2.0970421891745357,-0.30978548853832844
12,120.0,2.0963757986292517,-0.31148912438675924
13,130.0,2.0955950272432413,-0.3133669314255158
14,140.0,2.094699718916664,-0.3154136026210798
15,150.0,2.093690618162354,-0.31762378437279903
16,160.0,2.09256920615201,-0.319992195244435
17,170.0,2.0913374337132646,-0.3225137696258841
18,180.0,2.0899975585241557,-0.3251837139754622
19,190.0,2.0885520442991075,-0.3279973211293399
20,200.0,2.0870034663852737,-0.3309504611919605
21,210.0,2.085354456077492,-0.3340390017626299
22,220.0,2.083607644161378,-0.3372592158184882
23,230.0,2.0817656442128345,-0.3406076436245876
24,240.0,2.0798310134041014,-0.34408116160919505
25,250.0,2.07780624514044,-0.34767655718079366
26,260.0,2.075693770475242,-0.35139067437735744
27,270.0,2.0734959244123234,-0.3552221190663108
28,280.0,2.071214971898018,-0.35916691884316776
29,290.0,2.068853080092443,-0.36322038131564816
30,300.0,2.0664123408302055,-0.36738915709299974
31,310.0,2.0638947568356825,-0.371586547080876
32,320.0,2.061302255016456,-0.37605785427292127
33,330.0,2.0586366775053913,-0.38052942750407276
34,340.0,2.055899794357545,-0.38511015151039585
35,350.0,2.0530933013330728,-0.3898053915107678
36,360.0,2.0502188245382156,-0.39459425427746886
37,370.0,2.047277917349202,-0.39948164309595185
38,380.0,2.0442720759789808,-0.40446555782457505
39,390.0,2.041202737447475,-0.40954705755573256
40,400.0,2.038071271755884,-0.414723587449267
41,410.0,2.0348789992571703,-0.41999538096215105
42,420.0,2.0316271895911493,-0.4253601572148452
43,430.0,2.02831706018936,-0.43081780654208757
44,440.0,2.024949774437143,-0.4363676188884274
45,450.0,2.0215264626205753,-0.4420087149992007
46,460.0,2.0180482028913502,-0.4477405388605574
47,470.0,2.014515907940438,-0.453562436387942
48,480.0,2.010930820623245,-0.4594747404105981
49,490.0,2.007293789052504,-0.4654752703610563
50,500.0,2.0036057424353877,-0.47156429103808445
51,510.0,1.9998675720695376,-0.4777412834576815
52,520.0,1.9960801422674779,-0.4840058109648609
53,530.0,1.9922442849745912,-0.4903574419575991
54,540.0,1.988360802061182,-0.49679573481834455
55,550.0,1.9844304651233675,-0.5033203084505666
56,560.0,1.9804540215612028,-0.5099322752708335
57,570.0,1.976432191331435,-0.5166285647276718
58,580.0,1.9723656712947983,-0.5234100653400837
59,590.0,1.968255137087128,-0.5302764303425993
60,600.0,1.964101234899169,-0.537227310901571
61,610.0,1.959904595455678,-0.5442623818863099
62,620.0,1.9556658260739417,-0.5513829794603174
63,630.0,1.9513855093559167,-0.5585857334209091
64,640.0,1.947064219091038,-0.5658717297411024
65,650.0,1.9427025009732608,-0.5732406339506104
66,660.0,1.938300889263083,-0.5806921166380952
67,670.0,1.933859891322356,-0.5882258515694456
68,680.0,1.9293800137651624,-0.5958415020702978
69,690.0,1.9248617344726766,-0.6035409323321081
70,700.0,1.9203055146633075,-0.6113197246388622
71,710.0,1.9157121787960203,-0.6191793969763378
72,720.0,1.9110814703641559,-0.6271196132404179
73,730.0,1.9064141423516525,-0.6351400301321091
74,740.0,1.901710597006982,-0.6432423805107294
75,750.0,1.896971238840861,-0.6514221638433022
76,760.0,1.8921964441269925,-0.6596812430322068
77,770.0,1.8873865852234681,-0.6680184032467598
78,780.0,1.8825420244226008,-0.6764348883798363
79,790.0,1.8776631028352293,-0.6849292008588546
80,800.0,1.8727501569649578,-0.6935001742027672
81,810.0,1.867803514204191,-0.7021474180444038
82,820.0,1.862823490676223,-0.7108710323229612
83,830.0,1.8578103765823164,-0.7196701075566426
84,840.0,1.8527644736638973,-0.7285442410536707
85,850.0,1.847686067244092,-0.7374951454350036
86,860.0,1.8425754221844977,-0.7465172644536311
87,870.0,1.837432801011344,-0.755612335150179
88,880.0,1.8322577505279556,-0.7647795221975044
89,890.0,1.8270518321472151,-0.7740215835592316
90,900.0,1.8218146611456816,-0.7833312202991345
91,910.0,1.816546463420167,-0.7927104982459828
92,920.0,1.8112474421782507,-0.8021614041194703
93,930.0,1.8059178072201425,-0.8116780051762188
94,940.0,1.8005577600385179,-0.821260670956727
95,950.0,1.7951674846163224,-0.8309121603554012
96,960.0,1.7897471541474816,-0.8406248873885618
97,970.0,1.784296949076419,-0.850400489620666
98,980.0,1.7788170299755421,-0.8602375958224298
99,990.0,1.7733075434950698,-0.8701384870724236
100,1000.0,,
