,temperature,C1--CaF2--fluorite a=11.7612
0,0.0,0.0
1,10.0,0.0516338508737737
2,20.0,0.4629048300560301
3,30.0,1.3103159353909368
4,40.0,2.4585587298996328
5,50.0,3.816246475050998
6,60.0,5.311760488132486
7,70.0,6.886021495458844
8,80.0,8.493432440138484
9,90.0,10.101027492165281
10,100.0,11.686302859455852
11,110.0,13.234751840255829
12,120.0,14.737657719546464
13,130.0,16.190336602379432
14,140.0,17.590829739211568
15,150.0,18.938969754251957
16,160.0,20.23573132649839
17,170.0,21.48278782672243
18,180.0,22.682212820390642
19,190.0,23.83628170317541
20,200.0,24.947341798865885
21,210.0,26.017728924758856
22,220.0,27.049715315144127
23,230.0,28.045478586419055
24,240.0,29.007084723129225
25,250.0,29.936480316210336
26,260.0,30.835490819107036
27,270.0,31.705822632154575
28,280.0,32.54906753717494
29,290.0,33.366708489309914
30,300.0,34.16012610402916
31,310.0,34.93060540306418
32,320.0,35.67934253705115
33,330.0,36.40745130745905
34,340.0,37.11596938148716
35,350.0,37.8058641414767
36,360.0,38.478038142332096
37,370.0,39.13333417138963
38,380.0,39.77253991863066
39,390.0,40.39639227340223
40,400.0,41.005581268601674
41,410.0,41.60075369569883
42,420.0,42.182516414822786
43,430.0,42.75143938395469
44,440.0,43.308058430480045
45,450.0,43.85287778711256
46,460.0,44.386372412818055
47,470.0,44.90899011784687
48,480.0,45.421153510466816
49,490.0,45.9232617815112
50,500.0,46.41569234144085
51,510.0,46.898802323289104
52,520.0,47.37292996363841
53,530.0,47.83839587262152
54,540.0,48.2955042029219
55,550.0,48.744543726793
56,560.0,49.18578882925266
57,570.0,49.61950042483567
58,580.0,50.04592680458494
59,590.0,50.465304419324795
60,600.0,50.87785860468815
61,610.0,51.283804252849855
62,620.0,51.68334643546225
63,630.0,52.07668098186801
64,640.0,52.463995016272996
65,650.0,52.84546745725664
66,660.0,53.221269482647976
67,670.0,53.591564962564696
68,680.0,53.956510863118
69,690.0,54.31625762310786
70,700.0,54.67094950578677
71,710.0,55.0207249276247
72,720.0,55.365716765811804
73,730.0,55.706052646107175
74,740.0,56.04185521249317
75,750.0,56.373242379978066
76,760.0,56.700327571774416
77,770.0,57.02321994198065
78,780.0,57.342024584805664
79,790.0,57.65684273127914
80,800.0,57.96777193433097
81,810.0,58.27490624304268
82,820.0,58.578336366807775
83,830.0,58.87814983009675
84,840.0,59.1744311184455
85,850.0,59.467261816259665
86,860.0,59.75672073696922
87,870.0,60.04288404603518
88,880.0,60.325825377263264
89,890.0,60.60561594286155
90,900.0,60.882324637630006
91,910.0,61.15601813765358
92,920.0,61.42676099384516
93,930.0,61.69461572063482
94,940.0,61.959642880133835
95,950.0,62.22190116201574
96,960.0,62.48144745938752
97,970.0,62.73833694088595
98,980.0,62.99262311921188
99,990.0,63.2443579163233
100,1000.0,63.493591725472335
