,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=4.0033,oqmd-1229037 a=2.4871
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.84805551937889e-08,8.6722741392464e-10,1.1639407135856983e-07,1.1515577998243489e-07
2,20.0,3.813767062499115e-08,1.2525965664843334e-07,5.842972569251463e-07,5.969601277996271e-07
3,30.0,6.329569328563548e-07,7.815089400466652e-07,1.8510013233407626e-06,1.9121188913627655e-06
4,40.0,2.225580733452289e-06,2.4253595554611536e-06,4.255433718194651e-06,4.417014883510043e-06
5,50.0,4.862581264122789e-06,5.124188782899201e-06,7.744944810653446e-06,8.061394749387044e-06
6,60.0,8.225077528307213e-06,8.571779326694905e-06,1.1969395268579091e-05,1.2482773343857124e-05
7,70.0,1.191594211291072e-05,1.2363356760926768e-05,1.652174131476298e-05,1.7253268122579595e-05
8,80.0,1.5618507250150776e-05,1.6174941460394217e-05,2.1070790305316252e-05,2.20256256609909e-05
9,90.0,1.913033255363715e-05,1.979513452616065e-05,2.539635674782959e-05,2.6570931700138696e-05
10,100.0,2.2347391255996366e-05,2.311117840633846e-05,2.9380032513698527e-05,3.076088011125124e-05
11,110.0,2.522689549296783e-05,2.608039853279205e-05,3.296948406199908e-05,3.4541404148057976e-05
12,120.0,2.776909869514234e-05,2.8699763813226915e-05,3.615824569108275e-05,3.790348388978254e-05
13,130.0,2.9994017657627345e-05,3.099155892811645e-05,3.896471060602382e-05,4.0865530260154995e-05
14,140.0,3.1927491954815726e-05,3.2981430077438135e-05,4.142032256998352e-05,4.3458460924144456e-05
15,150.0,3.3603814343209094e-05,3.470688618190892e-05,4.3558603443629896e-05,4.572059781810213e-05
16,160.0,3.50566422588509e-05,3.6198761008895096e-05,4.541524267821365e-05,4.7685949680390935e-05
17,170.0,3.630822478024449e-05,3.748251528525033e-05,4.702659491692959e-05,4.9391008581373597e-05
18,180.0,3.739196486634214e-05,3.859370403598772e-05,4.84217315198732e-05,5.087072623337194e-05
19,190.0,3.833228665625036e-05,3.955443933368053e-05,4.962959883573766e-05,5.2152374756904326e-05
20,200.0,3.9140023591875626e-05,4.037975573130903e-05,5.0673847350934476e-05,5.325807335071248e-05
21,210.0,3.9837824353013434e-05,4.109224458491304e-05,5.157439674527624e-05,5.4213382509087214e-05
22,220.0,4.044333535691414e-05,4.170556563062693e-05,5.235030198149511e-05,5.503791972992928e-05
23,230.0,4.096407822025707e-05,4.2229207495915623e-05,5.301667047207678e-05,5.5744209753204314e-05
24,240.0,4.140864027884097e-05,4.2681072643722547e-05,5.358674330330396e-05,5.634989933183242e-05
25,250.0,4.179199293542711e-05,4.3069824628508914e-05,5.4073848924307e-05,5.686408529855149e-05
26,260.0,4.212271110186832e-05,4.3400193693327434e-05,5.448858973046912e-05,5.730019342791817e-05
27,270.0,4.2403115513085595e-05,4.367582896265513e-05,5.4834067155809455e-05,5.7667527988539386e-05
28,280.0,4.2641188349467533e-05,4.3908386736462435e-05,5.5120155190256276e-05,5.797149065013227e-05
29,290.0,4.2843185172861964e-05,4.410658870147257e-05,5.5360135967948494e-05,5.8220156752956984e-05
30,300.0,4.3009262864037924e-05,4.426694676102404e-05,5.55504357100968e-05,5.841923007186951e-05
31,310.0,4.314640168931849e-05,4.4399990022588215e-05,5.569925432047998e-05,5.8573645232218623e-05
32,320.0,4.3258675537093846e-05,4.450399238238477e-05,5.5815702329806576e-05,5.869139231148131e-05
33,330.0,4.3342959864915544e-05,4.458008766722187e-05,5.589472605201026e-05,5.877052067866158e-05
34,340.0,4.3408463156806034e-05,4.4636274160369595e-05,5.5945241089863026e-05,5.881695338915829e-05
35,350.0,4.346057039037997e-05,4.4676984763780846e-05,5.596806364204387e-05,5.883955320559915e-05
36,360.0,4.34905413213194e-05,4.4699182506544315e-05,5.5965224195719224e-05,5.8831953125547576e-05
37,370.0,4.350616968969453e-05,4.4701875249579374e-05,5.59466746394517e-05,5.879909387697374e-05
38,380.0,4.3508811224470225e-05,4.469648614493333e-05,5.590654275399163e-05,5.874924181887873e-05
39,390.0,4.349933724079652e-05,4.4673601366582105e-05,5.584256204976188e-05,5.8678087950005856e-05
40,400.0,4.34781494996942e-05,4.4639831544381594e-05,5.5767037793493476e-05,5.8587659451804246e-05
41,410.0,4.344632726089292e-05,4.459754971055562e-05,5.567669371078632e-05,5.8480515007549575e-05
42,420.0,4.3408014472947196e-05,4.4541988050650804e-05,5.5571553838806367e-05,5.8358680341173805e-05
43,430.0,4.3360867892865415e-05,4.4481756931924816e-05,5.54538241774172e-05,5.822562225096596e-05
44,440.0,4.330471873439053e-05,4.441631166213872e-05,5.532339839730108e-05,5.8077275218899746e-05
45,450.0,4.324023097985347e-05,4.43405734335095e-05,5.518193573336866e-05,5.791646049586721e-05
46,460.0,4.3170238594735374e-05,4.426197354640305e-05,5.5035610994026495e-05,5.775219451943967e-05
47,470.0,4.3100078646422366e-05,4.416740752608881e-05,5.4878009178215525e-05,5.757084450917088e-05
48,480.0,4.301663463872805e-05,4.407075329028858e-05,5.470996619977673e-05,5.737822568745537e-05
49,490.0,4.2931280493471846e-05,4.3982813365004506e-05,5.453681735542651e-05,5.7187035768152566e-05
50,500.0,4.284948984824494e-05,4.388104405787796e-05,5.435270509971043e-05,5.698205229699609e-05
51,510.0,4.2757839301729046e-05,4.377414045983556e-05,5.4168561262636546e-05,5.6767756371727214e-05
52,520.0,4.266329263721057e-05,4.366190872722217e-05,5.397830008336194e-05,5.6550279206520485e-05
53,530.0,4.2559336882513514e-05,4.35434469755581e-05,5.378058442452008e-05,5.632928558124499e-05
54,540.0,4.246113061383774e-05,4.342913998489133e-05,5.357367322960365e-05,5.609804888249381e-05
55,550.0,4.2356072173862236e-05,4.331524398445428e-05,5.336605942976625e-05,5.586224330665091e-05
56,560.0,4.223856872146773e-05,4.319479748576e-05,5.3155349934824656e-05,5.562630064218965e-05
57,570.0,4.2139962550351976e-05,4.30635932167391e-05,5.293910587851371e-05,5.5382980892860906e-05
58,580.0,4.202795363707746e-05,4.294041786293386e-05,5.27246208355869e-05,5.513049347372156e-05
59,590.0,4.191152125981802e-05,4.281406183522445e-05,5.2496550462583346e-05,5.488337552755076e-05
60,600.0,4.180363556008911e-05,4.2682300206955455e-05,5.22665258401045e-05,5.463428677981999e-05
61,610.0,4.1680059554251315e-05,4.2561507254886954e-05,5.2046621203279005e-05,5.437161170566743e-05
62,620.0,4.1563951051404136e-05,4.24216481553585e-05,5.181383870200704e-05,5.410357811600526e-05
63,630.0,4.144782965367984e-05,4.2284154728160227e-05,5.157839034958036e-05,5.3846267621855347e-05
64,640.0,4.132315758456e-05,4.215565966079016e-05,5.134805491491264e-05,5.358794431799801e-05
65,650.0,4.120337998497939e-05,4.201967532144286e-05,5.110719176439254e-05,5.331850183880844e-05
66,660.0,4.107986831724604e-05,4.188469113344911e-05,5.086859397202397e-05,5.3052132364218896e-05
