,temperature,C1--CaF2--fluorite a=5.5060
0,0.0,0.0
1,10.0,0.5640324961856691
2,20.0,1.0920069206260556
3,30.0,1.6184905786266415
4,40.0,2.330544182263018
5,50.0,3.2768459528589537
6,60.0,4.421457222374587
7,70.0,5.689041321091647
8,80.0,7.004487027913179
9,90.0,8.308456209688016
10,100.0,9.561105564775154
11,110.0,10.739556951858573
12,120.0,11.831876381132322
13,130.0,12.83540898421858
14,140.0,13.751781073338305
15,150.0,14.586478357976393
16,160.0,15.345183958920877
17,170.0,16.03600517269282
18,180.0,16.665461670530373
19,190.0,17.2405897385785
20,200.0,17.767474826724687
21,210.0,18.251141762710162
22,220.0,18.697936359655262
23,230.0,19.111735517086927
24,240.0,19.49572938468043
25,250.0,19.853707098117777
26,260.0,20.188285980275197
27,270.0,20.504884251852847
28,280.0,20.800990844192956
29,290.0,21.083021887839354
30,300.0,21.34821484802825
31,310.0,21.600924168294572
32,320.0,21.842074546402632
33,330.0,22.07301473052628
34,340.0,22.29845515328222
35,350.0,22.49254904604049
36,360.0,22.72609444153257
37,370.0,22.896880855177866
38,380.0,23.083696735592024
39,390.0,23.267914876487204
40,400.0,23.457665808134173
41,410.0,23.625066031898474
42,420.0,23.669897577010122
43,430.0,24.07531933556927
44,440.0,24.120710366838857
45,450.0,23.477413284322097
46,460.0,46.94538205368214
47,470.0,-20.285821440894576
48,480.0,46.910178767828796
49,490.0,25.916151697000206
50,500.0,23.3857446212725
51,510.0,26.492488436350133
52,520.0,24.221241607650935
53,530.0,25.099811636090372
54,540.0,25.306696416267833
55,550.0,25.196559086426337
56,560.0,25.43614099053699
57,570.0,25.39666700187512
58,580.0,25.497165922513382
59,590.0,25.574280922345594
60,600.0,25.677434909933687
61,610.0,25.663059733114466
62,620.0,25.696641875558015
63,630.0,25.780914874171486
64,640.0,25.769656216987755
65,650.0,25.824968205164954
66,660.0,25.84613972983293
67,670.0,25.854930236253146
68,680.0,25.89369831793726
69,690.0,25.90451430100148
70,700.0,25.800566877535456
71,710.0,25.94423930211481
72,720.0,25.91821673551202
73,730.0,25.882297222644826
74,740.0,25.88515256756849
75,750.0,25.860143094534973
76,760.0,25.87000440407351
77,770.0,26.00195594487026
78,780.0,25.698489714019328
79,790.0,25.81795213482643
80,800.0,25.806620084938796
81,810.0,25.742733139598172
82,820.0,25.758573196242818
83,830.0,25.450955457753107
84,840.0,25.85273351465398
85,850.0,25.62156286934292
86,860.0,25.60702449455285
87,870.0,25.519448308350153
88,880.0,25.95326673589119
89,890.0,25.21681294247889
90,900.0,25.460288006827692
91,910.0,25.446380278784957
92,920.0,25.435666056707817
93,930.0,24.627599941517254
94,940.0,25.781061640500905
95,950.0,25.214259639013928
96,960.0,26.04408257140621
97,970.0,24.619851036606626
98,980.0,25.239712540799957
99,990.0,23.967875394366537
100,1000.0,
