,temperature,C1--CaF2--fluorite a=13.0791
0,0.0,0.0010672263537744075
1,10.0,3.922449311362139e-05
2,20.0,-0.0025142802420392856
3,30.0,-0.007481382818630132
4,40.0,-0.012917085008601947
5,50.0,-0.019396752941413433
6,60.0,-0.026913808570525295
7,70.0,-0.03570305904419155
8,80.0,-0.045911740044200566
9,90.0,-0.05788411167738267
10,100.0,-0.072207521882658
11,110.0,-0.08966667851896172
12,120.0,-0.1108942713205432
13,130.0,-0.13876076748603788
14,140.0,-0.12032175489685024
15,150.0,-0.158933562565163
16,160.0,-0.23143843719920465
17,170.0,-0.3336231667257892
18,180.0,-0.8006814130269266
19,190.0,0.2994319528861527
20,200.0,0.27492088399446046
21,210.0,0.19516168601606546
22,220.0,0.1446301713373711
23,230.0,0.1091422818181171
24,240.0,0.08468809247363492
25,250.0,-0.01775699547791689
26,260.0,0.04592990972053525
27,270.0,0.030883857712683403
28,280.0,0.017543435645300066
29,290.0,0.0057006310702294016
30,300.0,-0.005531919587769293
31,310.0,-0.01586069080600233
32,320.0,-0.025886796677409188
33,330.0,-0.035004846427915653
34,340.0,-0.043924600140117384
35,350.0,-0.05251350039162553
36,360.0,-0.060762413898082665
37,370.0,-0.06889064657962506
38,380.0,-0.07676088728379901
39,390.0,-0.08456553072513631
40,400.0,-0.09222424887127074
41,410.0,-0.09990206083361226
42,420.0,-0.10734217896362122
43,430.0,-0.11480942420364733
44,440.0,-0.12231703196184637
45,450.0,-0.12979567017398635
46,460.0,-0.13757294961905664
47,470.0,-0.14543243596204622
48,480.0,-0.1536627705454947
49,490.0,-0.16161434959265397
50,500.0,-0.16991918484367963
51,510.0,-0.17804511754098942
52,520.0,-0.18622411796245208
53,530.0,-0.1943329976709814
54,540.0,-0.20237132510204314
55,550.0,-0.21047788912760115
56,560.0,-0.21854177845100758
57,570.0,-0.22659413332643086
58,580.0,-0.23461578553196488
59,590.0,-0.2426155282788528
60,600.0,-0.2506000977140389
61,610.0,-0.2585431728406178
62,620.0,-0.2664373691201263
63,630.0,-0.2743425062327069
64,640.0,-0.28223638723895755
65,650.0,-0.29011631478628624
66,660.0,-0.2980181101778865
67,670.0,-0.30584351568828194
68,680.0,-0.3136898610857638
69,690.0,-0.32158025979647004
70,700.0,-0.32940674530174985
71,710.0,-0.3372372247088889
72,720.0,-0.34510368676647274
73,730.0,-0.35294037227511266
74,740.0,-0.3607856921831042
75,750.0,-0.36864078025612956
76,760.0,-0.37646015945500505
77,770.0,-0.38428515612310943
78,780.0,-0.392144113398101
79,790.0,-0.40000254749410924
80,800.0,-0.40786748382451754
81,810.0,-0.41572403107388906
82,820.0,-0.42357086434759106
83,830.0,-0.43145732361121414
84,840.0,-0.4393498024239938
85,850.0,-0.4472187916637317
86,860.0,-0.4551115225333449
87,870.0,-0.46299607085993133
88,880.0,-0.4709360558138179
89,890.0,-0.4788589183742291
90,900.0,-0.48675767574214196
91,910.0,-0.494688123789755
92,920.0,-0.5026390666618957
93,930.0,-0.5106020697173181
94,940.0,-0.5185547361564498
95,950.0,-0.5265480865911697
96,960.0,-0.5345071704106266
97,970.0,-0.5424793004681953
98,980.0,-0.5505027991668485
99,990.0,-0.5584860326866076
100,1000.0,
