key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
98089dde-c7a5-46a2-ade6-d588ae2b31d0,L1_2--AuCu3,oqmd-345531,dynamic,False,-3.7773428553244996,-3.7773428553244996,3.4885939957112337,3.4885939957112337,3.4885939957112337,90.0,90.0,90.0
e5b164b4-668d-4abc-a6a9-277d2adc56fe,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7773428553204993,-3.7773428553204993,3.48859488187181,3.48859488187181,3.48859488187181,90.0,90.0,90.0
5a99ce67-62fb-4752-9504-b2aab41622d4,L1_2--AuCu3,oqmd-345531,static,False,-3.7773428553167494,-3.7773428553167494,3.4885948818618497,3.4885948818618497,3.4885948818618497,90.0,90.0,90.0
8a22b856-c0b1-4531-b6af-51adac4c6d9f,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7773428553167494,-3.7773428553167494,3.488594881861849,3.488594881861849,3.488594881861849,90.0,90.0,90.0
d148ef1e-1417-4420-8a4f-45592d0ca51c,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7773428553167494,-3.7773428553167494,3.48859488186185,3.48859488186185,3.48859488186185,90.0,90.0,90.0
55ff7596-6450-400a-8f85-8af4a09288c3,L1_2--AuCu3,oqmd-345531,box,False,-3.7773428553099992,-3.7773428553099992,3.4885948818556005,3.4885948818556005,3.4885948818556005,90.0,90.0,90.0
06982f29-8a03-45f8-a396-ca9b1cbd40b5,oqmd-302756,oqmd-302756,dynamic,False,-3.76015539486525,-3.76015539486525,3.584457651754765,3.584457651754765,7.167793585649001,90.0,90.0,90.0
3219da4b-19a5-4843-b376-7c7312afdade,oqmd-302756,oqmd-302756,static,False,-3.7601553948506243,-3.7601553948506243,3.5844575963253567,3.5844575963253567,7.167793518018634,90.0,90.0,90.0
9e38ca40-90c2-4a3d-bfa2-1f4606e3c502,oqmd-302756,oqmd-302756,box,False,-3.7601553948493747,-3.7601553948493747,3.5844575959997007,3.5844575959997007,7.1677935180421,90.0,90.0,90.0
cccfddcb-2535-49cb-ba0b-35c7f009793d,oqmd-321045,oqmd-321045,dynamic,False,-3.7495744141853744,-3.7495744141853744,5.057767841985509,5.057767841985508,4.15952670960882,90.0,90.0,119.99999999999999
e54cea3b-7afc-4dbb-9046-08df0f63a502,oqmd-321045,oqmd-321045,static,False,-3.749574414179625,-3.749574414179625,5.057767828565062,5.057767828565062,4.15952612004714,90.0,90.0,119.99999999999999
25daa725-807e-4adc-b381-d1b56864d71b,oqmd-321045,oqmd-321045,box,False,-3.7495648401203745,-3.7495648401203745,5.057879862062436,5.057879862062436,4.15938585576922,90.0,90.0,120.00000000000001
b9acaab4-037c-473a-9d2f-16d749a87b54,mp-1225698,mp-1225698,static,False,-3.6588783817266246,-3.6588783817266246,2.6363959804538903,4.2388249157058,8.492906058499042,90.0,90.0,90.0
94c1a866-508f-4b24-ba31-1049b7e33dcb,mp-1225698,mp-1225698,box,False,-3.6382486917131245,-3.6382486917131245,2.86259871919186,4.04936586997826,8.12206508069165,90.0,90.0,90.0
cedeae9c-3769-4f25-b956-1580b862ff45,D0_3--BiF3,D0_3--BiF3,static,False,-3.6284336924554372,-3.6284336924554372,5.715310263089731,5.715310263089731,5.715310263089731,90.0,90.0,90.0
40a1ee28-1a6d-46da-ae8b-f821944f8350,D0_3--BiF3,D0_3--BiF3,box,False,-3.628433692424812,-3.628433692424812,5.715310288325891,5.715310288325891,5.715310288325891,90.0,90.0,90.0
049d1b36-9bba-4bdd-92e7-1a8d0b4436e8,D0_3--BiF3,oqmd-313298,box,False,-3.6284336924243745,-3.6284336924243745,5.715310288327743,5.715310288327743,5.715310288327743,90.0,90.0,90.0
3ec49565-a719-4324-bdfd-4d729812d0c4,D0_3--BiF3,oqmd-313298,static,False,-3.6284336924243745,-3.6284336924243745,5.715310288327944,5.715310288327944,5.715310288327944,90.0,90.0,90.0
6c2fadbe-4e43-42d3-a232-ff76627d170e,A15--Cr3Si,A15--Cr3Si,static,False,-3.6084231272457497,-3.6084231272457497,4.64685429507561,4.64685429507561,4.64685429507561,90.0,90.0,90.0
9081a175-d999-4675-9548-0bd8c1f00421,A15--Cr3Si,A15--Cr3Si,box,False,-3.6084231272457497,-3.6084231272457497,4.646854295075607,4.646854295075607,4.646854295075607,90.0,90.0,90.0
30f035ff-0ca7-4ecf-850f-f5b366f247fc,A15--Cr3Si,A15--Cr3Si,box,False,-0.21605884390929997,-0.21605884390929997,8.103348080725668,8.103348080725668,8.103348080725668,90.0,90.0,90.0
6b2b07c2-ad73-40db-9eeb-9e8c3fae69c1,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.0030008342072879992,-0.0030008342072879992,7.957488629676241,7.957488629676241,7.957488629676241,90.0,90.0,90.0
663d797c-6f0f-4885-af18-4b458d6c8475,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.0030008342072859995,-0.0030008342072859995,7.957488629698671,7.957488629698671,7.957488629698671,90.0,90.0,90.0
65fa70ef-2b98-4d10-a1c3-7e2f44c82c70,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.0030008342072854995,-0.0030008342072854995,7.957488629698674,7.957488629698674,7.957488629698674,90.0,90.0,90.0
1e720ef2-3313-43c6-bc75-be41971dd5aa,D0_3--BiF3,D0_3--BiF3,static,False,-0.0020005564559244997,-0.0020005564559244997,12.994523702306077,12.994523702306077,12.994523702306077,90.0,90.0,90.0
df54b95a-a0c3-4107-9431-4f8717141dc9,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.0020005564559241874,-0.0020005564559241874,12.994523702306074,12.994523702306074,12.994523702306074,90.0,90.0,90.0
8a99eb88-f1b3-407b-9a06-9d5d0170135e,A15--Cr3Si,A15--Cr3Si,static,False,-0.0007463324389569,-0.0007463324389569,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0
9175ccc1-cda2-472b-99e0-453f8dab8789,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0007463324389568374,-0.0007463324389568374,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0
72999a6d-625a-4272-9f1b-f50f74176a7b,D0_3--BiF3,D0_3--BiF3,static,False,0.5705435957133936,0.5705435957133936,10.937927323935668,10.937927323935668,10.937927323935668,90.0,90.0,90.0
7dbdfd5a-ac76-42c1-9967-654af77ccd58,D0_3--BiF3,D0_3--BiF3,box,False,0.5705435957150312,0.5705435957150312,10.937927325786859,10.937927325786859,10.937927325786859,90.0,90.0,90.0
