,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,oqmd-300442 a=3.5603,oqmd-318728 a=5.0166
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14106771049720743,0.07012997870646136,0.029923675694844547,0.03229653552065643
2,20.0,0.787118617549473,0.37824886768791005,0.2814501742590887,0.2764640882529459
3,30.0,1.615854469078859,1.0923101274121259,1.061542424532342,1.0201774398849615
4,40.0,2.369457472546277,2.2778272894722913,2.4690452551985826,2.363320206114154
5,50.0,3.017993369372509,3.8336814747829377,4.333865945430794,4.146796295164156
6,60.0,3.5862554301698646,5.596588650908111,6.402384804600706,6.136535720935867
7,70.0,4.093888980802558,7.412031462520703,8.470339337019023,8.141847217202837
8,80.0,4.526649722884256,9.18322783327135,10.412690337404731,10.043327160141803
9,90.0,4.990627809355048,10.843012369821174,12.171144399221259,11.780820500199399
10,100.0,5.33342029186052,12.36660571909756,13.72915389107522,13.335037795359092
11,110.0,5.666116180398358,13.739106671721338,15.093308118900815,14.706082086568413
12,120.0,5.964160642059327,14.972918404195436,16.280800166620693,15.909297519337187
13,130.0,6.231224991213798,16.06345139387652,17.31160059656658,16.9609996116708
14,140.0,6.469811695624028,17.042867868015833,18.207192171607385,17.880518465345034
15,150.0,6.684119917763807,17.898240297746703,18.988070196639327,18.685181235278208
16,160.0,6.87460636962694,18.667180526923374,19.667866677465497,19.393346800907338
17,170.0,7.045773974314383,19.35131998504821,20.265858927920764,20.013451289358702
18,180.0,7.198476913171948,19.950969909635848,20.790172133595462,20.563370778101213
19,190.0,7.334344692872381,20.489122822144253,21.254875526742264,21.050812397823336
20,200.0,7.456429286881742,20.999649752413013,21.664869201413083,21.48385641136931
21,210.0,7.565096986878451,21.40976321913292,22.032897200918555,21.871398308698453
22,220.0,7.661742141605443,21.80809898051426,22.359625455988756,22.220281589506783
23,230.0,7.747970522934929,22.138860686363763,22.655278256782285,22.530913477206862
24,240.0,7.8252948173880865,22.50534215512552,22.92055647888827,22.816797743781493
25,250.0,7.894304141079751,22.824352508870447,23.159165185904026,23.06548417012552
26,260.0,7.954258249360362,23.75911856269282,23.379746103224747,23.308603166932926
27,270.0,8.008880228262925,20.12948871811729,23.575538752027146,23.514829693312652
28,280.0,8.056671900260906,17.22281926442774,23.75964937527711,23.713784157098594
29,290.0,8.098913052813755,43.004478111711876,23.924967993787156,23.889003843165078
30,300.0,8.136082444829206,13.515433539311136,24.076913583332562,24.052581654575356
31,310.0,8.254607798058927,23.56640194446593,24.220085200212427,24.21015286132064
32,320.0,8.105584438656567,24.490564224489898,24.345738792079178,24.344880996279876
33,330.0,8.220952510155634,24.450967626646015,24.46810285089352,24.47760940387531
34,340.0,8.24207298879822,23.986895555050346,24.58693296482507,24.603609972021555
35,350.0,8.25926517736714,24.97613015589639,24.678437785923833,24.70570382553288
36,360.0,8.274450371000851,24.6181327308482,24.78750598055906,24.813407274684263
37,370.0,8.286242519494712,25.030828362908572,24.863423171547126,24.924260562394206
38,380.0,8.295221930955883,24.526762844407223,24.970012661976128,24.989734301455997
39,390.0,8.302395886048176,24.750904728642336,25.02070677010046,25.108335563824557
40,400.0,8.307231681128279,26.046163387592237,25.120832456290465,25.17300686042978
41,410.0,8.309990107337763,22.307079510134727,25.177495388529614,25.24308360000412
42,420.0,8.310187835604308,29.960701842396894,25.244951264868938,25.332751400219443
43,430.0,8.309846893977019,23.141034086990867,25.320053347051356,25.376306943118298
44,440.0,8.306259139338385,25.195152157955786,25.355284849887834,25.453131380605836
45,450.0,8.302159457427685,25.360504953551683,25.437094089897414,25.524623938094848
46,460.0,8.296898229941894,25.80771055076554,25.447537801679204,25.563304147783274
47,470.0,8.288278814409033,25.287254090333494,25.52966856921334,25.624246880627126
48,480.0,8.279296917811562,25.621868028215477,25.61504797798204,25.688215923512214
49,490.0,8.270326125993531,25.66032531983454,25.540903828550853,25.7111625740154
50,500.0,8.257818298926415,25.74107113431646,25.69363766655593,25.778819815203832
51,510.0,8.245169117623284,25.698375488087773,25.684055163334108,25.798725965615553
52,520.0,8.23147523589008,25.724451253875568,25.759208107303447,25.843128679476745
53,530.0,8.215474314624405,25.906068338828543,25.74970541714835,25.90671249844784
54,540.0,8.200444301076137,25.741134549435507,25.82329908652338,25.945390296198443
55,550.0,8.182076676225941,25.797073585242334,25.829542168253777,25.95270986454641
56,560.0,8.163379794168314,25.96095498127761,25.853832444320155,26.016081564909996
57,570.0,8.145332068446535,25.96428481932874,25.890399067309197,26.01470113830038
58,580.0,8.122557784217108,25.87300740444347,25.959121357999166,25.995610179539142
59,590.0,8.101807651599643,25.966689817324585,25.94169233772969,26.23632872434263
60,600.0,8.079452229111313,26.053105508987443,25.953921622977,26.114962715064827
61,610.0,8.055758107612746,25.92087402846077,26.050903626233495,26.0106572393892
62,620.0,8.030576036228277,26.042656579261294,26.015310070251953,26.316011566779718
63,630.0,8.005853316093601,26.123577634562256,25.982943945676293,26.114068461312314
64,640.0,7.760386793541097,25.980919584501173,26.12832927323337,26.308356443048694
65,650.0,8.188959470407019,26.1029093102969,26.080770808781846,26.09741234216396
66,660.0,7.9216806748761,26.048666355924745,26.110306366666105,26.450565999589575
67,670.0,7.891958036976419,26.17267827688148,26.103641337368693,26.100936628150485
68,680.0,7.861222425097977,26.052152224361507,26.236937898015924,26.402296876866657
69,690.0,7.831075935517352,26.163779350410522,26.074134104354908,26.224388880491684
70,700.0,7.797251593713228,26.088462276508775,26.227554111745114,26.54473085542361
71,710.0,7.764415962782435,26.13114561807504,26.046491627244464,26.129636781526237
72,720.0,7.730490980902366,26.187100657414604,26.321354841898884,26.596447813627087
73,730.0,7.697024748345947,26.187773540047882,26.28039750062982,26.16190146156074
74,740.0,7.6572061204935045,26.140422505880732,26.113434541318266,26.49940877744327
75,750.0,7.623878654875469,26.113843401810076,26.356976639334714,26.575098668986577
76,760.0,7.584980209243394,26.271574974828507,26.03920847960375,26.070765656073558
77,770.0,7.5466501760265,26.17326427644349,26.428121253297427,26.586765821722135
78,780.0,7.50660918209067,26.16688104147304,26.377397495837076,26.491685919108235
79,790.0,7.467164494433619,26.146683988203595,26.17208301143624,26.261179556087097
80,800.0,7.426049416896557,26.262517923711997,26.41096394353561,26.98116167984111
81,810.0,7.626469652880104,26.13806803071416,26.18298191926877,25.814913441164524
82,820.0,7.038823911604438,26.222129120976234,26.4227008955629,27.182001372479295
83,830.0,7.302751746747821,26.163158886939193,26.338428738123877,26.00500317590985
84,840.0,7.2606428680361095,26.261639026492315,26.186066546648252,26.802804391938093
85,850.0,7.216068891133063,26.23760471128352,26.30514277505312,26.328818004354805
86,860.0,7.169000275506153,26.16986323687685,26.440714478765624,26.78478589100883
87,870.0,7.1261960265495725,26.19047994907484,26.5315025840184,26.64964546104585
88,880.0,7.080333352169435,26.210675962303934,26.03615716098345,25.793870515546526
89,890.0,7.033148617804418,26.21872894098443,26.663245889507202,28.096223157075137
90,900.0,6.987580791850332,26.181387713534818,26.21096448023508,24.122818207810663
91,910.0,6.942475825764343,26.23689616898158,26.553048516504507,27.898888845471763
92,920.0,6.894056602832462,26.209107396127365,26.123527184880945,25.691529216507906
93,930.0,6.848267220826475,26.14542383897725,26.324881163713957,27.18477115133148
94,940.0,6.802931948956392,26.240499010612787,27.427867951882416,27.605317347547704
95,950.0,6.758121908056148,26.236208237752724,25.090227082570948,26.084336332056647
96,960.0,6.711545812426133,26.116961265796512,26.426845602416584,25.9180457345794
97,970.0,6.669021940294045,26.279046327221618,26.643797118737442,28.10027267693506
98,980.0,6.622875464738254,26.121990316154722,27.00599971012728,22.69350808438566
99,990.0,6.583921985903377,26.364954099595643,25.35092473797619,30.804938612524495
100,1000.0,,,,
