,temperature,L2_1--AlCu2Mn--heusler a=11.8616
0,0.0,0.0
1,10.0,3.0087684939565524
2,20.0,7.4488075374408735
3,30.0,9.95750231888567
4,40.0,11.2850512967912
5,50.0,12.088036259489405
6,60.0,12.65628207949859
7,70.0,13.115574528227887
8,80.0,13.524972726412331
9,90.0,13.914650347936952
10,100.0,14.30222058379331
11,110.0,14.696059494558558
12,120.0,15.217133193809666
13,130.0,15.525572338988246
14,140.0,15.847453541554453
15,150.0,16.487530637553846
16,160.0,16.971761174867336
17,170.0,17.509187534991465
18,180.0,18.073004731909172
19,190.0,18.670293453581824
20,200.0,19.301664274919144
21,210.0,19.963704208078088
22,220.0,20.656541117596156
23,230.0,21.38063991699419
24,240.0,22.133537093352874
25,250.0,22.91525390881415
26,260.0,23.72219716763485
27,270.0,24.556231726876344
28,280.0,25.407262730640497
29,290.0,26.270130446074358
30,300.0,27.148353273240293
31,310.0,28.0343694407317
32,320.0,28.9233119346498
33,330.0,29.809908782633514
34,340.0,30.689174790785373
35,350.0,31.55564355491047
36,360.0,32.41249632223716
37,370.0,33.23877320612466
38,380.0,34.026830955058415
39,390.0,34.788645185172236
40,400.0,35.51165791037667
41,410.0,36.19192356384304
42,420.0,36.82579601100572
43,430.0,37.40820698907186
44,440.0,37.9363472326427
45,450.0,38.41129917699038
46,460.0,38.830326851134956
47,470.0,39.19035352142002
48,480.0,39.49223246299178
49,490.0,39.7366234504035
50,500.0,39.924084096636875
51,510.0,40.05592093313463
52,520.0,40.134029624938286
53,530.0,40.14410602902269
54,540.0,40.12388228652273
55,550.0,40.0738229684371
56,560.0,39.961505595802414
57,570.0,39.80972042356126
58,580.0,39.621079131346264
59,590.0,39.399104928306244
60,600.0,39.14702885145462
61,610.0,38.854901170581776
62,620.0,38.557151756091955
63,630.0,38.25166509979819
64,640.0,37.903444606156455
65,650.0,37.55924431810561
66,660.0,37.2067591130804
67,670.0,36.80069285768938
68,680.0,36.405999802168296
69,690.0,36.031547367094944
70,700.0,35.63824324600199
71,710.0,35.24349751199979
72,720.0,34.84889939726769
73,730.0,34.455841531905364
74,740.0,34.07311427752859
75,750.0,33.67873550381661
76,760.0,33.281304731816746
77,770.0,32.92029667281035
78,780.0,32.557541923313785
79,790.0,32.18576576331011
80,800.0,31.828834972476564
81,810.0,31.47930802015079
82,820.0,31.137504627176515
83,830.0,30.80358039048097
84,840.0,30.477707342160343
85,850.0,30.160034874916477
86,860.0,29.85055371955578
87,870.0,29.549321932860853
88,880.0,29.256394514531785
89,890.0,28.971691961954054
90,900.0,28.695242905405383
91,910.0,28.42666057039667
92,920.0,28.16608928087883
93,930.0,27.913595743161586
94,940.0,27.6685064150232
95,950.0,27.43073845228884
96,960.0,27.200203379713823
97,970.0,26.976739245185602
98,980.0,26.76652655022025
99,990.0,26.559540330254183
100,1000.0,
