,temperature,B1--NaCl--rock-salt a=4.8344,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=6.5122,B3--ZnS--cubic-zinc-blende a=8.0378,B3--ZnS--cubic-zinc-blende a=12.4604,L1_0--AuCu a=2.6303,L1_0--AuCu a=5.6454
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0791793978172907,1.6986082065885286,0.9907021695896888,0.051034330128661716,2.746794073713406,2.130115026089224,0.05129567681636363,10.56410429106444
2,20.0,0.4978663966773697,3.5898989169513453,2.7741152046268707,0.22240832922990372,4.446020803419034,5.735969756276408,0.36850148175262565,13.4778473509546
3,30.0,1.3544486206901323,4.516159177724236,3.795924437519106,0.5017034325678981,5.7498452564203175,7.614980640523071,1.2952178131237875,15.800288721957811
4,40.0,2.4818692560064854,4.973752447270981,4.301311095732106,0.8783950305843051,7.204217107671295,8.674589587791663,2.8777167206528835,17.913791272433624
5,50.0,3.7522168221488745,5.245173473546083,4.590065856442435,1.3871075946691371,8.819287035710433,9.379749499859974,4.859328189732676,19.903231212339936
6,60.0,5.115610048071168,5.437935887469601,4.786652385904265,2.057514466821011,10.488203758163072,9.90137508066742,6.960820852779946,21.76965884985063
7,70.0,6.5394132312704265,5.597273953244769,4.942400441522895,2.89452463676859,12.093398390054558,10.31148451685904,8.98966928258509,23.49297910768101
8,80.0,7.984672897576504,5.743728073251702,5.0807412669648215,3.8776799568979867,13.55940750378188,10.645971004099712,10.84307282372687,25.049981171720994
9,90.0,9.410705380661362,5.8862416195915594,5.213188234034965,4.9688632845437475,14.85522234247373,10.925580977736919,12.481772064078156,26.421634956688244
10,100.0,10.783517446211947,6.027840979197424,5.345347826456622,6.1234250065963325,15.97922084546318,11.163632799987862,13.903715132921693,27.595826668625012
11,110.0,12.079585340268912,6.16859175141251,5.479528559795161,7.299310836734261,16.944850565703607,11.369233663115061,15.12525826347047,28.567960241795856
12,120.0,13.2857883763497,6.30731078774117,5.6161951459552775,8.46208947895918,17.77136070011861,11.548861479634017,16.17000418795708,29.34055924259632
13,130.0,14.397213378075943,6.442452017547303,5.754802150351971,9.586462079787475,18.47882964858111,11.707248213310573,17.062758009230553,29.922420149279144
14,140.0,15.414609260542006,6.572579498463682,5.894272357951166,10.655626870929662,19.08581930921855,11.847938897516498,17.826670642342364,30.327498530848906
15,150.0,16.342362129293853,6.696576538055495,6.033381598854325,11.659770127020476,19.60853140681788,11.973659399591169,18.48208696622209,30.57283343362132
16,160.0,17.18673531067687,6.813672796509708,6.170966002623558,12.594370160454352,20.06068630558842,12.086548214237933,19.046431566334423,30.680336261452638
17,170.0,17.95489846793473,6.923442746368002,6.305946306742245,13.458615584089955,20.453742406669768,12.188321087685086,19.53430492629058,30.671853977550995
18,180.0,18.65417198261748,7.025712686997525,6.437427723550319,14.25418045886671,20.79713927611157,12.28038016750659,19.957881595297597,30.566577034414266
19,190.0,19.291609537322262,7.120484981276859,6.564729810523752,14.984304510360898,21.098638928763684,12.363827032775616,20.327367562662157,30.386535893899843
20,200.0,19.873756715893332,7.207944193190646,6.687345626126573,15.653089191712365,21.364677444675465,12.439777935084752,20.65090543402837,30.149839190162034
21,210.0,20.406585322402556,7.2884087344585815,6.806225856955002,16.265068353835662,21.600521660114442,12.509072030187847,20.93545753467844,29.875418551082056
22,220.0,20.895365475334426,7.362190602718444,6.918390773866601,16.824863515618926,21.810588041505056,12.572289847829332,21.186832405059732,29.572823152920066
23,230.0,21.34488035225599,7.429685282387456,7.02349046146962,17.33700349220263,21.998564621601105,12.630126949294235,21.409684146693532,29.7904396746985
24,240.0,21.759333585080594,7.491319542928402,7.1248762678586255,17.8058025595159,22.167401180037587,12.683134680134136,21.608098713791357,28.932772471598064
25,250.0,22.14238533023061,7.54746942382093,7.220947076704176,18.235292887711203,22.319513996359092,12.731792334780717,21.785368984826615,28.068546262112193
26,260.0,22.49695780618963,7.598521801359615,7.311763163169269,18.629198124412433,22.457256827606017,12.776524167714848,21.944298785671375,28.342775279989233
27,270.0,22.826108808440104,7.64492127470815,7.397430905269425,18.990915866416252,22.58247326435536,12.817706403980534,22.087268710066574,28.091709839192816
28,280.0,23.13241735186941,7.686982272728187,7.478227794120111,19.323543401808788,22.69651878139063,12.855672971923681,22.216372767660726,27.795034581639744
29,290.0,23.417523909822595,7.725029672356998,7.554270270866088,19.62986908116033,22.800905212280153,12.890726278530252,22.333296276014355,27.541021872836748
30,300.0,23.684118387577776,7.761960249716978,7.6285024727014505,19.912415508234577,22.89663716887644,12.923133976281584,22.43940273751166,27.308230148558437
31,310.0,23.93275163580793,7.793299716555497,7.696622872222423,20.173454784362146,22.984579831116314,12.953133189130746,22.53612495233968,27.098116181189503
32,320.0,24.165522770021784,7.818740657691235,7.757559490065579,20.4150119131092,23.06555534135396,12.98093818824299,22.6243816100333,26.900697252160306
33,330.0,24.383444893783356,7.843931077511778,7.816823027143895,20.63891396915835,23.140791799634158,13.006746858704977,22.7053292527707,26.72762225718023
34,340.0,24.587048992841638,7.866550832061341,7.872442561260801,20.84682698711599,23.21073916228313,13.030728987602187,22.77938577093153,26.56911022211511
35,350.0,24.779098083158384,7.886803017614762,7.924567952928497,21.040192265186267,23.27558678829862,13.053044565595084,22.847941096379692,26.421430861216425
36,360.0,24.95858609952038,7.904867716170142,7.973410395891193,21.22034344348993,23.335864506700197,13.073837835790151,22.910803818242393,26.28764114204067
37,370.0,25.126531746673614,7.921038285120456,8.019207900121476,21.388469033161247,23.392269387340015,13.093232248781131,22.96769891455837,26.165858746359106
38,380.0,25.28432620168297,7.935377378536275,8.062073505336638,21.54564217698203,23.44465392551613,13.111350872687664,23.02428005977957,26.060434368336647
39,390.0,25.43309018502271,7.948053338031742,8.102182809931167,21.692820086140234,23.4949594647202,13.12829588862499,23.073607381391934,25.96301097253189
40,400.0,25.581160142725665,7.959247417058969,8.139734294624159,21.830870726820724,23.541273280485377,13.144162632165314,23.119955509442164,25.874863001049206
41,410.0,25.71171543179531,7.96905603239676,8.170791099979777,21.960584852416808,23.5834666473064,13.159042232494816,23.163637036410048,25.794977987872016
42,420.0,25.80679981529411,7.9776262508881866,8.203102172753477,22.08265779177585,23.625876510278044,13.173009706888307,23.20445859552814,25.722442362654704
43,430.0,26.16332404055952,7.985073129463623,8.23776294585091,22.197728259451253,23.665098697669414,13.18614119625601,23.24255454667157,25.656659064944854
44,440.0,26.04986227411075,7.991559316097491,8.266487582742426,22.306390400559454,23.70394189279921,13.198500850322638,23.27830518127814,25.596853579327234
45,450.0,25.884512633880167,7.99702932596598,8.293347136463035,22.409143903146852,23.73245991540251,13.21014831789961,23.312006424869367,25.542246983591816
46,460.0,26.245107271868335,8.001601139142995,8.318448550361373,22.50648509381103,23.768398214000506,13.221137981356712,23.34372941232242,25.492253995765058
47,470.0,26.340839959758778,8.005495094003743,8.341864834011554,22.59884970094041,23.826885533902878,13.231522504330849,23.37362546188506,25.44645062496014
48,480.0,26.403393267328134,8.008693940580663,8.363787534477575,22.68660591600738,23.833002869981737,13.241351194832038,23.401858526325285,25.40435723792311
49,490.0,26.485092470649114,8.011150470364583,8.384312811762019,22.770132095023165,23.821206416878496,13.25065720812687,23.428670703569022,25.365240954507787
50,500.0,26.546261642636587,8.013088605031138,8.403387401954577,22.84973375550949,23.392671680064186,13.25948254641403,23.454111346883334,25.329409950846415
51,510.0,26.61251290736783,8.014563247037389,8.421272494610013,22.925735228802253,23.94511854601822,13.26786656307837,23.47821321312102,25.29645356220137
52,520.0,26.677560766944723,8.015593034596783,8.438003315121852,22.998419075257797,24.431581534012224,13.275839296910624,23.50116067881135,25.265360745300967
53,530.0,26.71966344284506,8.01615505583305,8.453509643031834,23.067991963891227,23.973893639400195,13.28342994365471,23.523041256560063,25.236730952216394
54,540.0,26.75377499795633,8.016329828394085,8.467977384024048,23.134707449147193,24.0174471015829,13.290664142271575,23.543913138639237,25.20890521394259
55,550.0,26.803668598676566,8.01624513216974,8.479678468558124,23.19875759162143,24.01439928002623,13.29756994036291,23.563875242152314,25.182715370831072
56,560.0,26.855190135799294,8.015846067929598,8.492477398696064,23.260367714321863,24.07505208873012,13.304170263944522,23.58303415038403,25.159428727811157
57,570.0,26.886937187624923,8.015143812851978,8.506236431477685,23.31970350447897,24.10729871814115,13.310487125989773,23.601333389536734,25.137136416989083
