,temperature,mp-1226444 a=12.3143
0,0.0,0.0
1,10.0,0.062383729312173924
2,20.0,0.5038929428774008
3,30.0,1.5730456555761694
4,40.0,3.1446786323502467
5,50.0,4.972492438308101
6,60.0,6.854902962726913
7,70.0,8.668952783674477
8,80.0,10.35288529557275
9,90.0,11.880886495818404
10,100.0,13.250071007259992
11,110.0,14.468302956033643
12,120.0,15.5477017356816
13,130.0,16.503488136123437
14,140.0,17.349072309300922
15,150.0,18.098100434809943
16,160.0,18.764044377287156
17,170.0,19.355308456190627
18,180.0,19.884420379930773
19,190.0,20.357434291045795
20,200.0,20.78224156683155
21,210.0,21.164485979650003
22,220.0,21.510559526230985
23,230.0,21.824134001897356
24,240.0,22.108777970855776
25,250.0,22.370131547829143
26,260.0,22.60666988144468
27,270.0,22.828367146943187
28,280.0,23.026287500872424
29,290.0,23.21588497071809
30,300.0,23.38552577396559
31,310.0,23.546138859754688
32,320.0,23.6964093805891
33,330.0,23.834834115876017
34,340.0,23.965806980114767
35,350.0,24.086209100732546
36,360.0,24.204000596262453
37,370.0,24.310286029510543
38,380.0,24.413633605654027
39,390.0,24.509574443733314
40,400.0,24.603845564364004
41,410.0,24.690752517986557
42,420.0,24.77052323112359
43,430.0,24.85436433941363
44,440.0,24.928015806960847
45,450.0,24.99983367641685
46,460.0,25.071254964614397
47,470.0,25.13873713107719
48,480.0,25.199154460324078
49,490.0,25.26611421104388
50,500.0,25.32183107172912
51,510.0,25.38135798817871
52,520.0,25.437437645301117
53,530.0,25.4916300048237
54,540.0,25.54043216436134
55,550.0,25.593129731757784
56,560.0,25.644573539640287
57,570.0,25.68618917914145
58,580.0,25.74053201250272
59,590.0,25.782555087771282
60,600.0,25.82683593203074
61,610.0,25.867675559157973
62,620.0,25.911355304823868
63,630.0,25.944332913837396
64,640.0,26.00306937730831
65,650.0,26.024642762431228
66,660.0,26.069403184481445
67,670.0,26.110284357962716
68,680.0,26.144023838857134
69,690.0,26.175194326538758
70,700.0,26.218980532624194
71,710.0,26.250036814658507
72,720.0,26.27623923056055
73,730.0,26.319075165462888
74,740.0,26.357723748535665
75,750.0,26.372222898454513
76,760.0,26.425980915374883
77,770.0,26.426822171095605
78,780.0,26.47895135105504
79,790.0,26.52232718459249
80,800.0,26.521216310958962
81,810.0,26.5607336196675
82,820.0,26.601974422429766
83,830.0,26.60888907417533
84,840.0,26.65764940979732
85,850.0,26.674533906219708
86,860.0,26.703064737985958
87,870.0,26.730566022800094
88,880.0,26.75420189196742
89,890.0,26.785192825700307
90,900.0,26.80351113737233
91,910.0,26.83384996554273
92,920.0,26.852200261023874
93,930.0,26.891830948027266
94,940.0,26.904444308244432
95,950.0,26.920339043500103
96,960.0,26.96432323047006
97,970.0,26.968450282497045
98,980.0,26.994678855691088
99,990.0,27.03006298696411
100,1000.0,
