,temperature,L2_1--AlCu2Mn--heusler a=12.9995
0,0.0,0.0
1,10.0,10.847716933600463
2,20.0,18.952410259308245
3,30.0,21.79036253802858
4,40.0,22.97129488986221
5,50.0,23.55745618437907
6,60.0,23.887196762063198
7,70.0,24.090031694011564
8,80.0,24.22333253306134
9,90.0,24.315486317728194
10,100.0,24.381788076176434
11,110.0,24.431051870653302
12,120.0,24.468640086514384
13,130.0,24.497964019328286
14,140.0,24.52127630573263
15,150.0,24.540112328079992
16,160.0,24.555547447633682
17,170.0,24.568352825925825
18,180.0,24.579093033942456
19,190.0,24.588189016165614
20,200.0,24.595959770748742
21,210.0,24.60265058200904
22,220.0,24.60845254121969
23,230.0,24.61351629585175
24,240.0,24.617961897068
25,250.0,24.6218859607596
26,260.0,24.62536694778695
27,270.0,24.62846910724182
28,280.0,24.63124545591243
29,290.0,24.633740053957013
30,300.0,24.6359897604977
31,310.0,24.638025600614412
32,320.0,24.63987383899478
33,330.0,24.641556830014093
34,340.0,24.643093695892677
35,350.0,24.644500871542668
36,360.0,24.64579254522212
37,370.0,24.646981017159224
38,380.0,24.648076993137778
39,390.0,24.649089826183953
40,400.0,24.65002771657412
41,410.0,24.65089787818177
42,420.0,24.651706677484462
43,430.0,24.652459750243985
44,440.0,24.653162099869103
45,450.0,24.65381818067146
46,460.0,24.654431968611878
47,470.0,24.655007021636294
48,480.0,24.65554653131815
49,490.0,24.65605336720899
50,500.0,24.656530115050376
51,510.0,24.65697910979902
52,520.0,24.657402464253664
53,530.0,24.657802093943662
54,540.0,24.658179738821744
55,550.0,24.658536982226412
56,560.0,24.6588752674974
57,570.0,24.65919591256878
58,580.0,24.659500122820333
59,590.0,24.65978900241567
60,600.0,24.660063564334727
61,610.0,24.66032473925835
62,620.0,24.660573383464857
63,630.0,24.66081028585459
64,640.0,24.66103617421199
65,650.0,24.661251720800912
66,660.0,24.661457547368677
67,670.0,24.66165422963575
68,680.0,24.661842301322917
69,690.0,24.662022257774577
70,700.0,24.66219455922407
71,710.0,24.662359633737164
72,720.0,24.662517879872787
73,730.0,24.662669669090484
74,740.0,24.66281534793222
75,750.0,24.662955240000016
76,760.0,24.663089647756323
77,770.0,24.6632188541574
78,780.0,24.663343124145236
79,790.0,24.663462706005937
80,800.0,24.663577832610233
81,810.0,24.663688722548077
82,820.0,24.663795581166678
83,830.0,24.663898601522543
84,840.0,24.663997965251195
85,850.0,24.664093843372044
86,860.0,24.664186397021485
87,870.0,24.664275778131074
88,880.0,24.664362130052492
89,890.0,24.664445588131077
90,900.0,24.66452628023651
91,910.0,24.66460432725423
92,920.0,24.66467984353687
93,930.0,24.66475293732344
94,940.0,24.664823711128793
95,950.0,24.664892262100974
96,960.0,24.664958682356346
97,970.0,24.665023059288824
98,980.0,24.665085475856817
99,990.0,24.665146010851736
100,1000.0,24.665204739145754
