,temperature,B1--NaCl--rock-salt a=7.7764,B1--NaCl--rock-salt a=11.3071,B2--CsCl a=5.0667,B2--CsCl a=6.5281,B3--ZnS--cubic-zinc-blende a=13.0563,L1_0--AuCu a=2.4841,L1_0--AuCu a=5.6411
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03132467812920437,6.999392284007821,0.0022232045418719825,4.350297397761139,2.508592087173184,0.007342711106707926,1.2073654943228493
2,20.0,0.7321525636089524,16.632116424394834,0.02381831073834126,12.95489952447996,8.844483222274969,0.06908084085676992,6.5995747324738945
3,30.0,2.4396371773041454,24.519104457167057,0.1452147035640943,20.609958230335266,14.273333254818672,0.2794445294279037,12.783412637398406
4,40.0,4.609624882631817,30.725523701482356,0.4798265719582304,26.804480602169853,18.558984131589856,0.7387852976991752,18.292061439784938
5,50.0,6.912789154952568,35.754194223547444,1.0533034536932881,31.884968846741323,22.031443529350064,1.474327970891652,23.017923006807923
6,60.0,9.21262390540717,39.95537662955716,1.818500006296148,36.156282478793266,24.93170810372183,2.4490379256762878,27.08846975829622
7,70.0,11.44966951664092,43.553349738482616,2.7128425851634366,39.827756974191,27.414953461193676,3.60162138753933,30.638116617754136
8,80.0,13.596810908745788,46.69532695166915,3.6847058242548245,43.04135425351351,29.58308593172471,4.871752657482983,33.773849162201856
9,90.0,15.642814536538305,49.48176303798333,4.697838858227217,45.89573872639573,31.505617041983783,6.209900759594345,36.57650785107251
10,100.0,17.58503885380562,51.98378403714001,5.728531195264672,48.46157479078533,33.23173909645373,7.5789606350964975,39.106993687023234
11,110.0,19.425586123057137,54.25339823631417,6.761791766229001,50.79093266595307,34.79740586909372,8.952648432459934,41.41170291284596
12,120.0,21.169080391890336,56.329696297309304,7.788294234852417,52.92316310360747,36.229630875780785,10.313096154038517,43.52652397513923
13,130.0,22.82135118706684,58.242758515744235,8.802280286890731,54.88866779169587,37.549194641798096,11.648613339269897,45.47965812133312
14,140.0,24.388659018877558,60.0162033324093,9.800213902185254,56.7113898695253,38.77240952863067,12.951896106425004,47.293601242267414
15,150.0,25.877251294441344,61.66890157718207,10.779946019861294,58.41050459082011,39.91230623205163,14.21869022846361,48.98654853156082
16,160.0,27.293119331174772,63.21616142253518,11.740204023128195,60.00159606386946,40.97945357409277,15.446828711750635,50.57340355927113
17,170.0,28.641876477005066,64.67056746450862,12.680280756717032,61.49749497284156,41.98253878885337,16.635552765211198,52.066514081227325
18,180.0,29.928707962156892,66.04258772645105,13.599843719649598,62.908887160703465,42.92878717471293,17.78503823265761,53.47621669146248
19,190.0,31.158362191636503,67.34102120947198,14.498815955727089,64.24476387295806,43.824271423449254,18.89606766508318,54.811245833690535
20,200.0,32.335165037448384,68.57333353696065,15.377299680527942,65.51276036394397,44.674143549874394,19.969804404539804,56.079045153688135
21,210.0,33.463046012966785,69.74591254909497,16.235525579005525,66.71941434358418,45.4828114713614,21.007637693754873,57.28600753341895
22,220.0,34.54556971885328,70.86426564010362,17.073817789683144,67.8703659045642,46.25407531606421,22.01107710497458,58.437662332767474
23,230.0,35.58596871227317,71.93317403152633,17.892568740641867,68.97051407798224,46.99123396902103,22.98168118213612,59.53882305011758
24,240.0,36.587175635736855,72.95681475749915,18.69222040695827,70.02414079801675,47.69716930797057,23.921009809809938,60.59370494959078
25,250.0,37.551853461632895,73.93885812607485,19.473249943231384,71.03501006529257,48.374413496528156,24.83059302944824,61.606019643414044
26,260.0,38.48242331873924,74.88254633140629,20.236158439521297,72.00644801658909,49.02520325719713,25.71191124322301,62.57905180631187
27,270.0,39.38108972529518,75.79075741970928,20.981462006723145,72.94140813710015,49.65152402877029,26.56638328188992,63.515721900384214
28,280.0,40.249863257229904,76.66605775983696,21.709684663737058,73.84252479693987,50.25514618522665,27.39535987794365,64.41863784713381
29,290.0,41.09058079007956,77.51074540728496,22.421352657016566,74.71215752797976,50.837654966457684,28.200120825291915,65.29013789246366
30,300.0,41.9049235063872,78.32688619161392,23.116989940196383,75.55242789455046,51.40047538493139,28.981874622641477,66.13232639820423
31,310.0,42.694432880091014,79.11634394278238,23.79711460395593,76.36525039355716,51.94489308595879,29.74175975865218,66.947103910154
32,320.0,43.4605248497228,79.88080596122975,24.462236088750583,77.15235850568517,52.4720719245697,30.480847050164716,67.73619256255256
33,330.0,44.20450238200614,80.62180460123734,25.112853043742085,77.91532678142558,52.98306885945653,31.200142622961266,68.50115765769347
34,340.0,44.92756661189886,81.3407356573761,25.7494517186316,78.65558966361414,53.47884664028578,31.900591250297943,69.24342608915042
35,350.0,45.630826727425344,82.03887410529708,26.372504793761163,79.37445760767368,53.960284668974786,32.583079853216425,69.96430214512587
36,360.0,46.31530874975776,82.71738764039947,26.982470569112657,80.07313095143836,54.42818834115801,33.24844102948908,70.66498112528917
37,370.0,46.98196334177895,83.3773483736696,27.579792445621734,80.75271190084166,54.88329711584807,33.89745652243329,71.34656112335033
38,380.0,47.63167276245657,84.01974297739883,28.16489864302802,81.41421493008193,55.326291515380255,34.53086057220072,72.01005326330504
