,temperature,B1--NaCl--rock-salt a=7.7764,B1--NaCl--rock-salt a=11.3071,B2--CsCl a=5.0667,B2--CsCl a=6.5281,B3--ZnS--cubic-zinc-blende a=13.0563,L1_0--AuCu a=2.4841,L1_0--AuCu a=5.6411
0,0.0,59.88029967762283,190.14727019284922,64.72325419418897,146.2250764530847,293.8478474510723,11.15034997144072,134.20441969774163
1,10.0,59.881045737215345,190.48992318088173,64.72323665985395,146.4550286387282,295.6800191628189,11.150352215488269,134.26392358260722
2,20.0,59.88358737464482,191.80854731242175,64.7231021855455,147.6676405109612,298.88251615390766,11.150391865540415,134.5328783999818
3,30.0,59.89068702951119,194.14951265303432,64.7226805977683,150.53909494786888,301.7000659668786,11.150605268545586,134.96414504138056
4,40.0,59.90448981348866,198.2559484927492,64.72180315357342,159.63557928621037,303.8322571614313,11.15124518174386,135.4920328204117
5,50.0,59.925148587089694,208.51597498386877,64.72045814443386,189.2591232735114,305.43378521350985,11.152569122995974,136.08016509515272
6,60.0,59.95209326291711,286.61900979000745,64.71870553017934,220.09434163114648,306.66181556495224,11.154745977266568,136.71306906089686
7,70.0,59.984599775073505,323.2685384164882,64.71662140053225,234.39040975774319,307.62498415264236,11.157843089657844,137.38847572592064
8,80.0,60.0219694101998,343.5712707976953,64.714291313901,243.81620947765663,308.39644519414605,11.161850544230573,138.11261311076072
9,90.0,60.06358014392858,376.4696557043522,64.71174887290886,255.18726990486837,309.02629505345345,11.166711381591517,138.8996351962802
10,100.0,60.10888915144398,382.0390987324223,64.70907309197405,265.3177354546424,309.54945518712884,11.172345558294912,139.77205538371922
11,110.0,60.15741433519624,418.4927716595819,64.70628459690214,278.02904596696834,309.99067400085113,11.178665099168192,140.764054712951
12,120.0,60.208758068219325,437.58829385090195,64.70340411066053,277.43937315047623,310.36784107696633,11.18558292486678,141.92845005808428
13,130.0,60.26253127980646,461.86889832103384,64.70049221323433,287.7097833893099,310.6941022797248,11.19301794574324,143.35329023355257
14,140.0,60.31841957669357,476.97768422178206,64.69750881602594,301.8512011640863,310.9793247040538,11.200896451651085,145.18771092148813
15,150.0,60.376122069951734,508.25910090931546,64.69453508281569,315.5583822337767,311.23098141630675,11.209153330438955,147.73317793464884
16,160.0,60.435274908345434,531.753391949571,64.69150830619628,323.9207793496034,311.4548566007629,11.217731330040689,151.72037342047938
17,170.0,60.49579836944968,578.7334440937689,64.68846612570428,335.68987248775954,311.65548406143466,11.22658028074124,159.59828501615485
18,180.0,60.5573839364199,586.6098932596595,64.68544978370868,342.8685562910832,311.8364605809086,11.235656782442002,187.33766277615263
19,190.0,60.619823381049905,608.8580008617068,64.68243030064463,348.25803282736587,312.0006748421439,11.244922918938867,188.72471848411288
20,200.0,60.68291022724129,649.6325728934959,64.67940662294663,369.9856033307444,241.24324857162136,11.254345764300838,212.4132947364748
21,210.0,60.74648201110242,681.0796328377559,64.67640120256623,390.6863316362438,241.6303685185654,11.263896523711434,220.0649527913519
