,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,115.06513883809697
1,10.0,115.06571519175101
2,20.0,115.0642612394952
3,30.0,115.05288427234176
4,40.0,115.02877191011395
5,50.0,114.99183647236264
6,60.0,114.9428783384557
7,70.0,114.88294756916764
8,80.0,114.81311182378953
9,90.0,114.73437494770705
10,100.0,114.64765329023325
11,110.0,114.55377493142205
12,120.0,114.45348728081355
13,130.0,114.34746650450758
14,140.0,114.23632743953732
15,150.0,114.12063142789209
16,160.0,114.00089430598548
17,170.0,113.87759142718122
18,180.0,113.75116321261237
19,190.0,113.62201903928239
20,200.0,113.4905399747938
21,210.0,113.35710681064926
22,220.0,113.22200619235144
23,230.0,113.08557194044933
24,240.0,112.94809558902476
25,250.0,112.80985043313395
26,260.0,112.6710917657609
27,270.0,112.53205870130805
28,280.0,112.39297346555453
29,290.0,112.25404426178402
30,300.0,112.1154637051369
31,310.0,111.97741037902298
32,320.0,111.84004977656289
33,330.0,111.7035345616514
34,340.0,111.56800412680988
35,350.0,111.43358687806683
36,360.0,111.3003992063249
37,370.0,111.16854643891224
38,380.0,111.03812420247938
39,390.0,110.9092174803717
40,400.0,110.78190220787728
41,410.0,110.65624538851768
42,420.0,110.53230531387638
43,430.0,110.4101326168375
44,440.0,110.28977033322748
45,450.0,110.17125473079373
46,460.0,110.05461509141423
47,470.0,109.9398748929799
48,480.0,109.82705210676325
49,490.0,109.71615912768954
50,500.0,109.6072034670502
51,510.0,109.50014554299193
52,520.0,109.39506801149027
53,530.0,109.29192542897853
54,540.0,109.19071023206777
55,550.0,109.09141114587862
56,560.0,108.99401435605023
57,570.0,108.89850363382573
58,580.0,108.80486028436822
59,590.0,108.7130637306976
60,600.0,108.62309167820821
61,610.0,108.53492038353683
62,620.0,108.44854357031699
63,630.0,108.36389822370435
64,640.0,108.28097472411174
65,650.0,108.19974484051666
66,660.0,108.12017981146637
67,670.0,108.04225022908777
68,680.0,107.96592633388849
69,690.0,107.891156190171
70,700.0,107.81795284009986
71,710.0,107.74630724259627
72,720.0,107.67609949886182
73,730.0,107.60734593547934
74,740.0,107.54001625357334
75,750.0,107.47408028811546
76,760.0,107.40950825260299
77,770.0,107.34627026236329
78,780.0,107.28433684761688
79,790.0,107.22367931462122
80,800.0,107.16426882105239
81,810.0,107.10607713981845
82,820.0,107.0490764083766
83,830.0,106.99323944174354
84,840.0,106.93853938440067
85,850.0,106.8849494769535
86,860.0,106.83244424004918
87,870.0,106.78099799324784
88,880.0,106.73058586761843
89,890.0,106.68118347891125
90,900.0,106.63276710012812
91,910.0,106.58531311637718
92,920.0,106.53879893328636
93,930.0,106.49320203339147
94,940.0,106.44850066761782
95,950.0,106.4046734066615
96,960.0,106.36169952715282
97,970.0,106.31955883941363
98,980.0,106.27823106811354
99,990.0,106.23769740930845
100,1000.0,
