,temperature,L2_1--AlCu2Mn--heusler a=13.0352
0,0.0,0.0
1,10.0,5.5428869637719735
2,20.0,14.059604356080222
3,30.0,18.7822940996551
4,40.0,21.121860217509578
5,50.0,22.376751764631823
6,60.0,23.11178096358931
7,70.0,23.574696398869776
8,80.0,23.883481048359354
9,90.0,24.09909426927575
10,100.0,24.255315090318785
11,110.0,24.371987536755274
12,120.0,24.461352240681197
13,130.0,24.531276260544573
14,140.0,24.586995333889163
15,150.0,24.63209994644222
16,160.0,24.66911707089668
17,170.0,24.699865983573236
18,180.0,24.72568288970895
19,190.0,24.74756673995423
20,200.0,24.76627626189588
21,210.0,24.782395973157175
22,220.0,24.796381993670362
23,230.0,24.808594414776863
24,240.0,24.819320545507175
25,250.0,24.828791856835892
26,260.0,24.837196501232288
27,270.0,24.84468867900603
28,280.0,24.851395726588287
29,290.0,24.857423538075814
30,300.0,24.862860752974054
31,310.0,24.867782020646505
32,320.0,24.872250566825127
33,330.0,24.876320227531316
34,340.0,24.88003707298834
35,350.0,24.883440713279477
36,360.0,24.88656535504168
37,370.0,24.889440661983073
38,380.0,24.89209245974322
39,390.0,24.894543316449216
40,400.0,24.89681302339334
41,410.0,24.898918994985
42,420.0,24.90087660310588
43,430.0,24.90269945787198
44,440.0,24.90439964439898
45,450.0,24.9059879232745
46,460.0,24.907473900954475
47,470.0,24.908866175132587
48,480.0,24.910172459193703
49,490.0,24.911399689124
50,500.0,24.91255411563987
51,510.0,24.91364138383523
52,520.0,24.914666602233325
53,530.0,24.91563440282882
54,540.0,24.91654899343756
55,550.0,24.917414203458375
56,560.0,24.918233523978238
57,570.0,24.919010143008137
58,580.0,24.919746976507486
59,590.0,24.920446695771613
60,600.0,24.921111751652454
61,610.0,24.921744396027993
62,620.0,24.922346700875487
63,630.0,24.922920575240784
64,640.0,24.923467780373752
65,650.0,24.923989943244905
66,660.0,24.924488568645682
67,670.0,24.92496505003147
68,680.0,24.925420679262857
69,690.0,24.925856655363077
70,700.0,24.926274092410495
71,710.0,24.92667402665671
72,720.0,24.927057422961262
73,730.0,24.92742518061122
74,740.0,24.927778138597347
75,750.0,24.92811708039959
76,760.0,24.92844273833762
77,770.0,24.928755797525838
78,780.0,24.929056899479324
79,790.0,24.92934664539941
80,800.0,24.92962559917716
81,810.0,24.929894290136627
82,820.0,24.930153215546728
83,830.0,24.930402842922486
84,840.0,24.930643612135984
85,850.0,24.930875937353978
86,860.0,24.931100208821316
87,870.0,24.931316794496823
88,880.0,24.931526041566695
89,890.0,24.931728277832292
90,900.0,24.93192381299743
91,910.0,24.932112939852267
92,920.0,24.932295935370743
93,930.0,24.932473061724025
94,940.0,24.93264456722012
95,950.0,24.932810687174157
96,960.0,24.9329716447159
97,970.0,24.933127651538552
98,980.0,24.93327890859557
99,990.0,24.933425606747875
100,1000.0,24.93356792736531
