,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,oqmd-300442 a=3.5603,oqmd-318728 a=5.0166
0,0.0,33.20376792588279,190.86539372992095,186.3637076732609,195.07079200150332
1,10.0,33.20383029395445,190.8665604082871,186.36323580505862,195.0704082132287
2,20.0,33.20458172387104,190.87647244888885,186.35798444671673,195.06622828650367
3,30.0,33.21052140278601,190.90463438019563,186.34227587234605,195.05267380041516
4,40.0,33.22391664814288,190.96014367033004,186.31487870011745,195.02692979722877
5,50.0,33.24471155618522,191.05049626021957,186.28005910269584,194.99166761005628
6,60.0,33.271861159396586,191.18114503835315,186.24539895720147,194.95334528044754
7,70.0,33.30405249759102,191.35601034724465,186.21900022605607,194.91946164994133
8,80.0,33.34000815071849,191.57740404001066,186.2077809994011,194.8967813783991
9,90.0,33.37850751390259,191.8467156463535,186.21678973606748,194.8905802386402
10,100.0,33.41875395460384,192.16426376713721,186.24924869036866,194.90452251067703
11,110.0,33.459845419099935,192.5297336629001,186.306874263977,194.94090862667875
12,120.0,33.501104231432805,192.9420926806505,186.39026929193602,195.00090351935694
13,130.0,33.54196979982314,193.4001441177413,186.49927127933915,195.08490526355746
14,140.0,33.58198192041286,193.9021321033116,186.63319941588824,195.19274325092806
15,150.0,33.620764208407486,194.44651663160468,186.79107773498464,195.32389036352063
16,160.0,33.65801330457171,195.03127924320145,186.97179952086518,195.47759169198525
17,170.0,33.69348312705522,195.65468989134243,187.1741474407549,195.6530243861223
18,180.0,33.726979178537185,196.31506929520185,187.39695741647623,195.84922545783343
19,190.0,33.75834730357002,197.01052000453154,187.6390557219298,196.06527962457827
20,200.0,33.78746707469256,197.73933389160354,187.8993630324295,196.3002859533859
21,210.0,33.81424724775742,198.5006421384224,188.17681816313447,196.55336097684818
22,220.0,33.83861910963013,199.2923913976852,188.47049560454982,196.82368176764984
23,230.0,33.86053288367826,200.1134039028014,188.77949130924773,197.11050145748283
24,240.0,33.879954086577996,200.962249319912,189.103017516713,197.4130545903069
25,250.0,33.89686183562933,201.83745311352305,189.4403277352138,197.7307295830713
26,260.0,33.911245522463055,202.74013864008174,189.79071396514388,198.06276775309595
27,270.0,33.9231016155328,203.68481124513457,190.15359501728793,198.4087643575975
28,280.0,33.932434625332114,204.53986294571862,190.52835244323865,198.7680760830904
29,290.0,33.93925386718522,205.38735447899592,190.91450347385037,199.14027552804205
30,300.0,33.94357320301251,206.58046156470562,191.31154985661078,199.52484632189694
31,310.0,33.94540960437006,207.60124518833922,191.71903296616324,199.92134892279515
32,320.0,33.944847460083196,208.6358939276664,192.13657759948222,200.32947235975777
33,330.0,33.941776518364996,209.69418569306802,192.5637382931106,200.74876129813958
34,340.0,33.936286719995415,210.77420606434404,193.00019287572727,201.1789079699468
35,350.0,33.92840236362868,211.86463967746292,193.44571374603046,201.61966076041426
36,360.0,33.918147789800955,212.97931491114008,193.89982385975128,202.0705689253558
37,370.0,33.905548503995895,214.11006692444693,194.3624093886405,202.5313858572471
38,380.0,33.890629648866025,215.2614965961117,194.83301045221785,203.00201099215056
39,390.0,33.87341594645752,216.42244815554903,195.3116665148005,203.4818501573589
40,400.0,33.85393278073807,217.59609051170125,195.79778218853465,203.97107904179248
41,410.0,33.83220459438726,218.79879246163384,196.29146163448544,204.4692696351321
42,420.0,33.808255338002574,219.97630573142897,196.79233882918024,204.97613255427186
43,430.0,33.78210832487306,221.23528555870337,197.30024060116727,205.49168188103584
44,440.0,33.75378701140412,222.47830750547928,197.81513850559247,206.01544594716884
45,450.0,33.72331303178109,223.73318428959365,198.33659464979647,206.5473892081759
46,460.0,33.690707869325436,225.00065609038353,198.8647435605526,207.08746811115824
47,470.0,33.65599264961726,226.28561104429122,199.3989647196554,207.6353107074802
48,480.0,33.61918678195628,227.5805313698498,199.93947367734478,208.1908321094942
49,490.0,33.580309110813005,228.8885039494303,200.48654319061288,208.75402279598407
50,500.0,33.53937833285049,230.20924349612116,201.03878059534003,209.32445844307975
51,510.0,33.496411252060234,231.54278077318781,201.5972169529706,209.9022315783333
52,520.0,33.45142477734149,232.8883065933652,202.1612189386833,210.48695547998454
53,530.0,33.40443410984177,234.24512111851772,202.73104879798964,211.07853430212572
54,540.0,33.35545384271149,235.61434876668352,203.30613357404462,211.67708578740647
55,550.0,33.30449840633977,236.99395902980078,203.88675579747343,212.28249746802217
56,560.0,33.25157981947128,238.38383784257135,204.47255694029695,212.89437612460804
57,570.0,33.19671049907755,239.78529150039745,205.06336510685261,213.51289449477497
58,580.0,33.13990193073473,241.197840080478,205.65915525969558,214.1376173495358
59,590.0,33.081163600935305,242.61998241558805,206.26021312111615,214.76796626600137
60,600.0,33.02050501621259,244.05228065923535,206.86604012475252,215.40581845480554
61,610.0,32.95793484813005,245.49522833969638,207.4764265474326,216.04969223410345
62,620.0,32.89346042364329,246.94701327911466,208.09194227420824,216.69829168780186
63,630.0,32.827088362969334,248.4085289029549,208.7119796136403,217.35405491818952
64,640.0,32.75882445557865,249.88024298527066,209.33598560065082,218.0148698658692
65,650.0,32.68860838113885,251.3603524482205,209.96495945881816,218.68215452363623
66,660.0,32.6165786325667,252.84976168860132,210.5982429639549,219.3537923784532
67,670.0,32.54266807418159,254.3476271736651,211.23585911640825,220.03257028268905
68,680.0,32.46687854658946,255.85486762749915,211.87752018943104,220.71524388181348
69,690.0,32.38921101772514,257.3700452116948,212.52412107079007,221.4041179405885
70,700.0,32.309665903478,258.8939642773944,213.17411998955603,222.09748027866033
71,710.0,32.22824164898477,260.42566214305356,213.8285728082025,222.7977527548454
72,720.0,32.14493679136383,261.9653122643939,214.4858384989534,223.50131869245416
73,730.0,32.059748184968115,263.5132017349549,215.14793051211637,224.21180172515574
74,740.0,31.972672436041492,265.0691350989129,215.81434660805488,224.92548294929432
75,750.0,31.88370360849841,266.63246412460853,216.48363685452944,225.6447591382185
76,760.0,31.7928363585503,268.20277613772186,217.15751944413554,226.37032987265698
77,770.0,31.700063474280043,269.78129094794076,217.83342265033536,227.09795501812275
78,780.0,31.60537647418615,271.3669591287055,218.5141531588198,227.8313718577849
79,790.0,31.508766383493253,272.9595723949652,219.19919304023222,228.56976760698046
80,800.0,31.410222461272454,274.5587946719764,219.88688292778156,229.31124936994368
81,810.0,31.309733028392085,276.16547649432994,220.5788662963531,230.0610725664181
82,820.0,31.207341626191766,277.77841614843686,221.27333000126947,230.8104483655177
83,830.0,31.1029083764185,279.398181123439,221.97198998576587,231.5693032004671
84,840.0,30.996487852206208,281.02416490075257,222.67403511121577,232.3289426663687
85,850.0,30.88806451432325,282.65705419714374,223.37832290753585,233.0949975255877
86,860.0,30.777619084737093,284.2964820085103,224.08558738358667,233.86438761256565
87,870.0,30.66513235386279,285.941944792724,224.79668058854304,234.63899589700577
88,880.0,30.550583967501247,287.5933484992555,225.51213886385057,235.41883514516613
89,890.0,30.433951487826008,289.25081259276715,226.22848733572204,236.19791515163556
90,900.0,30.31521069752712,290.914297120208,226.9498968681784,236.991620550747
91,910.0,30.19433635488704,292.5834225536028,227.67324363982434,237.77270517534924
92,920.0,30.071301721290027,294.2585359832807,228.4007416641953,238.56688950151872
93,930.0,29.946077418118858,295.9393359952276,229.12946302792173,239.3589383483126
94,940.0,29.818633503662106,297.6252639078426,229.86067420981908,240.15903113116966
95,950.0,29.68893785370426,299.31696621125405,230.60149489646128,240.97022562175735
96,960.0,29.556956874337093,301.01432547344865,231.33673808973205,241.7812048291491
97,970.0,29.42265371584955,302.71640227416333,232.0749173574296,242.5919524420835
98,980.0,29.28599197244116,304.42432111015864,232.81736849088054,243.41625290324126
99,990.0,29.146930953445978,306.13687438171814,233.56671763378813,244.2190623941744
100,1000.0,,,,
