calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cbf10636-7ef4-451a-b7fa-93cc6c7e60b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.26388840228578,10.26388840228578,10.26388840228578,90.0,90.0,90.0,1e-08,negative,72.124,4.783,4.783,-0.000,0.000,0.000,4.783,72.124,4.783,0.000,-0.000,-0.000,4.783,4.783,72.124,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
ba8783bc-6432-4620-affb-aaff5378004a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680403448245602,4.680403448245602,4.680403448245602,90.0,90.0,90.0,1e-08,negative,898.738,6.429,6.429,0.000,0.000,0.000,6.429,898.738,6.429,0.000,0.000,0.000,6.429,6.429,898.738,0.000,0.000,0.000,0.000,0.000,0.000,-64.088,0.000,0.000,-0.000,0.000,-0.000,-0.000,-64.088,0.000,0.000,0.000,0.000,0.000,0.000,-64.088
9ba75c61-8e2d-41dd-98b2-3c5691c3f0e0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,negative,20.787,0.757,0.757,0.000,0.000,0.000,0.757,20.787,0.757,0.000,0.000,-0.000,0.757,0.757,20.787,0.000,0.000,0.000,0.000,0.000,0.000,-0.557,0.000,0.000,0.000,0.000,0.000,0.000,-0.557,0.000,0.000,0.000,0.000,0.000,0.000,-0.557
cbf10636-7ef4-451a-b7fa-93cc6c7e60b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.26388840228578,10.26388840228578,10.26388840228578,90.0,90.0,90.0,1e-08,positive,72.124,4.783,4.783,0.000,-0.000,-0.000,4.783,72.124,4.783,-0.000,0.000,0.000,4.783,4.783,72.124,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
ba8783bc-6432-4620-affb-aaff5378004a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680403448245602,4.680403448245602,4.680403448245602,90.0,90.0,90.0,1e-08,positive,898.738,6.429,6.429,0.000,-0.000,-0.000,6.429,898.738,6.429,-0.000,-0.000,-0.000,6.429,6.429,898.738,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.088,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-64.088,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-64.088
9ba75c61-8e2d-41dd-98b2-3c5691c3f0e0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,positive,20.790,0.757,0.757,-0.000,-0.000,-0.000,0.757,20.790,0.757,-0.000,-0.000,-0.000,0.757,0.757,20.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.557,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.557,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.557
53ffbe8f-f119-4a51-87c0-948ae8f97565,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.26388840228578,10.26388840228578,10.26388840228578,90.0,90.0,90.0,1e-07,negative,72.124,4.783,4.783,-0.000,0.000,0.000,4.783,72.124,4.783,0.000,0.000,0.000,4.783,4.783,72.124,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
f7c6feda-b28e-425c-9953-905c52d0e025,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680403448245602,4.680403448245602,4.680403448245602,90.0,90.0,90.0,1e-07,negative,898.739,6.429,6.429,-0.000,0.000,0.000,6.429,898.739,6.429,-0.000,0.000,0.000,6.429,6.429,898.739,-0.000,0.000,0.000,0.000,0.000,0.000,-64.088,0.000,-0.000,0.000,0.000,0.000,-0.000,-64.088,0.000,0.000,0.000,0.000,0.000,0.000,-64.088
c1dffea4-a6f5-46c4-808c-0f5f3f58dc65,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,negative,20.773,0.757,0.757,0.000,0.000,0.000,0.757,20.773,0.757,0.000,0.000,-0.000,0.757,0.757,20.773,0.000,0.000,0.000,0.000,0.000,-0.000,-0.557,0.000,0.000,0.000,0.000,-0.000,0.000,-0.557,0.000,0.000,-0.000,0.000,0.000,0.000,-0.557
53ffbe8f-f119-4a51-87c0-948ae8f97565,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.26388840228578,10.26388840228578,10.26388840228578,90.0,90.0,90.0,1e-07,positive,72.123,4.782,4.782,-0.000,0.000,0.000,4.782,72.123,4.782,0.000,-0.000,0.000,4.782,4.782,72.123,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
f7c6feda-b28e-425c-9953-905c52d0e025,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680403448245602,4.680403448245602,4.680403448245602,90.0,90.0,90.0,1e-07,positive,898.737,6.429,6.429,-0.000,-0.000,-0.000,6.429,898.737,6.429,-0.000,-0.000,-0.000,6.429,6.429,898.737,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.088,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-64.088,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-64.088
c1dffea4-a6f5-46c4-808c-0f5f3f58dc65,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,positive,20.804,0.757,0.757,-0.000,-0.000,-0.000,0.757,20.804,0.757,-0.000,-0.000,0.000,0.757,0.757,20.804,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.557,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.557,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.557
5dc42f46-1c32-4921-9ca1-732fc629f404,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.26388840228578,10.26388840228578,10.26388840228578,90.0,90.0,90.0,1e-06,negative,72.127,4.783,4.783,-0.000,0.000,-0.000,4.783,72.127,4.783,-0.000,-0.000,-0.000,4.783,4.783,72.127,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
5fa65931-a348-4da4-adde-31f8fd8ccecc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680403448245602,4.680403448245602,4.680403448245602,90.0,90.0,90.0,1e-06,negative,898.746,6.430,6.430,-0.000,0.000,0.000,6.430,898.746,6.430,-0.000,0.000,-0.000,6.430,6.430,898.746,0.000,0.000,0.000,0.000,0.001,0.000,-64.088,0.000,-0.000,0.001,0.000,0.000,-0.000,-64.088,0.000,0.001,0.000,0.000,-0.000,0.000,-64.088
b42d6259-9385-4855-a679-94dd0083b2d3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,negative,20.634,0.757,0.757,0.000,0.000,0.000,0.757,20.634,0.757,0.000,0.000,0.000,0.757,0.757,20.634,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.557,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.557,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.557
5dc42f46-1c32-4921-9ca1-732fc629f404,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.26388840228578,10.26388840228578,10.26388840228578,90.0,90.0,90.0,1e-06,positive,72.121,4.782,4.782,0.000,-0.000,-0.000,4.782,72.121,4.782,0.000,0.000,0.000,4.782,4.782,72.121,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
5fa65931-a348-4da4-adde-31f8fd8ccecc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680403448245602,4.680403448245602,4.680403448245602,90.0,90.0,90.0,1e-06,positive,898.730,6.428,6.428,0.000,-0.000,-0.000,6.428,898.730,6.428,0.000,-0.000,-0.000,6.428,6.428,898.730,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-64.088,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-64.088,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,-64.088
b42d6259-9385-4855-a679-94dd0083b2d3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,positive,20.942,0.757,0.757,-0.000,-0.000,-0.000,0.757,20.942,0.757,-0.000,-0.000,0.000,0.757,0.757,20.942,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.557,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.557,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.557
06e60f10-94bd-44b7-9ed1-4094a12c3268,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-08,negative,11.747,13.668,13.668,-0.000,-0.000,-0.000,13.668,11.747,13.668,-0.000,-0.000,0.000,13.668,13.668,11.747,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.195,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.195,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.195
9fd4bad0-d4f7-4053-9c3b-2b2b9bc43fed,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500372969576127,2.8500372969576127,2.8500372969576127,90.0,90.0,90.0,1e-08,negative,125.860,174.246,174.246,0.000,0.000,0.000,174.246,125.860,174.246,0.000,0.000,0.000,174.246,174.246,125.860,0.000,0.000,0.000,0.000,-0.000,0.000,161.002,0.000,0.000,0.000,0.000,0.000,0.000,161.002,0.000,0.000,0.000,0.000,-0.000,0.000,161.002
45575142-81ac-483a-95e1-3f44b593d144,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.8832417550846055,5.8832417550846055,5.8832417550846055,90.0,90.0,90.0,1e-08,negative,63.077,56.515,56.515,-0.000,-0.000,0.000,56.515,63.077,56.515,-0.000,-0.000,0.000,56.515,56.515,63.077,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.364,-0.000,0.000,0.000,0.000,0.000,-0.000,20.364,0.000,0.000,0.000,0.000,-0.000,-0.000,20.364
06e60f10-94bd-44b7-9ed1-4094a12c3268,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-08,positive,11.748,13.669,13.669,0.000,0.000,0.000,13.669,11.748,13.669,0.000,0.000,0.000,13.669,13.669,11.748,0.000,0.000,0.000,0.000,0.000,0.000,11.195,0.000,0.000,0.000,0.000,0.000,0.000,11.195,0.000,0.000,0.000,0.000,0.000,0.000,11.195
9fd4bad0-d4f7-4053-9c3b-2b2b9bc43fed,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500372969576127,2.8500372969576127,2.8500372969576127,90.0,90.0,90.0,1e-08,positive,125.860,174.246,174.246,-0.000,-0.000,0.000,174.246,125.860,174.246,-0.000,-0.000,0.000,174.246,174.246,125.860,0.000,0.000,0.000,-0.000,-0.000,-0.000,161.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.002,0.000,-0.000,-0.000,-0.000,0.000,-0.000,161.002
45575142-81ac-483a-95e1-3f44b593d144,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.8832417550846055,5.8832417550846055,5.8832417550846055,90.0,90.0,90.0,1e-08,positive,63.077,56.515,56.515,0.000,0.000,-0.000,56.515,63.077,56.515,0.000,0.000,-0.000,56.515,56.515,63.077,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.364,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.364,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.364
f6350dca-fde0-46c2-a6c7-d4e1285740fc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-07,negative,11.745,13.665,13.665,-0.000,-0.000,-0.000,13.665,11.745,13.665,-0.000,-0.000,-0.000,13.665,13.665,11.745,-0.000,-0.000,0.000,-0.003,-0.003,-0.003,11.195,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,11.195,-0.000,-0.003,-0.003,-0.003,-0.000,-0.000,11.195
0bcb828a-0f3d-463f-bcb2-8e1f2f960075,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500372969576127,2.8500372969576127,2.8500372969576127,90.0,90.0,90.0,1e-07,negative,125.860,174.247,174.247,-0.000,0.000,0.000,174.247,125.860,174.247,0.000,0.000,0.000,174.247,174.247,125.860,0.000,0.000,-0.000,0.000,0.000,0.000,161.002,0.000,0.000,0.000,0.000,0.000,0.000,161.002,0.000,0.000,0.000,0.000,0.000,-0.000,161.002
b182f1de-e26b-4c29-8bb6-cc0d765cc35d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.8832417550846055,5.8832417550846055,5.8832417550846055,90.0,90.0,90.0,1e-07,negative,63.078,56.516,56.516,-0.000,-0.000,0.000,56.516,63.078,56.516,-0.000,-0.000,0.000,56.516,56.516,63.078,-0.000,-0.000,0.000,0.000,0.000,0.000,20.364,-0.000,0.000,0.000,0.000,0.000,-0.000,20.364,0.000,0.000,0.000,0.000,-0.000,-0.000,20.364
f6350dca-fde0-46c2-a6c7-d4e1285740fc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-07,positive,11.751,13.671,13.671,0.000,0.000,-0.000,13.671,11.751,13.671,0.000,0.000,-0.000,13.671,13.671,11.751,0.000,0.000,-0.000,0.003,0.003,0.003,11.195,0.000,-0.000,0.003,0.003,0.003,0.000,11.195,0.000,0.003,0.003,0.003,0.000,0.000,11.195
0bcb828a-0f3d-463f-bcb2-8e1f2f960075,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500372969576127,2.8500372969576127,2.8500372969576127,90.0,90.0,90.0,1e-07,positive,125.860,174.246,174.246,-0.000,-0.000,-0.000,174.246,125.860,174.246,-0.000,-0.000,-0.000,174.246,174.246,125.860,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,161.002,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,161.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.002
b182f1de-e26b-4c29-8bb6-cc0d765cc35d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.8832417550846055,5.8832417550846055,5.8832417550846055,90.0,90.0,90.0,1e-07,positive,63.077,56.515,56.515,0.000,0.000,-0.000,56.515,63.077,56.515,0.000,0.000,-0.000,56.515,56.515,63.077,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.364,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.364,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.364
1892e676-49e4-425f-98d3-fbea7cb1e7e0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-06,negative,11.718,13.639,13.639,-0.000,-0.000,0.000,13.639,11.718,13.639,-0.000,-0.000,0.000,13.639,13.639,11.718,-0.000,-0.000,0.000,-0.030,-0.030,-0.030,11.195,-0.000,0.000,-0.030,-0.030,-0.030,-0.000,11.195,-0.000,-0.030,-0.030,-0.030,-0.000,-0.000,11.195
1b82cd04-6893-4297-89f8-30798411ac29,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500372969576127,2.8500372969576127,2.8500372969576127,90.0,90.0,90.0,1e-06,negative,125.859,174.247,174.247,0.000,-0.000,-0.000,174.247,125.859,174.247,-0.000,0.000,0.000,174.247,174.247,125.859,-0.000,-0.000,0.000,0.001,0.000,0.001,161.002,-0.000,0.000,0.000,0.001,0.001,0.000,161.002,0.000,0.000,0.001,0.001,0.000,0.000,161.002
4523539a-e48a-41d5-9297-af36cc11d36e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.8832417550846055,5.8832417550846055,5.8832417550846055,90.0,90.0,90.0,1e-06,negative,63.079,56.516,56.516,-0.000,-0.000,-0.000,56.516,63.079,56.516,-0.000,-0.000,-0.000,56.516,56.516,63.079,-0.000,-0.000,0.000,0.000,0.000,0.000,20.364,-0.000,0.000,0.000,0.000,0.000,-0.000,20.364,0.000,0.000,0.000,0.000,-0.000,-0.000,20.364
1892e676-49e4-425f-98d3-fbea7cb1e7e0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-06,positive,11.777,13.698,13.698,0.000,0.000,-0.000,13.698,11.777,13.698,0.000,0.000,-0.000,13.698,13.698,11.777,0.000,0.000,0.000,0.030,0.030,0.030,11.195,0.000,0.000,0.030,0.030,0.030,0.000,11.195,-0.000,0.030,0.030,0.030,0.000,0.000,11.195
1b82cd04-6893-4297-89f8-30798411ac29,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500372969576127,2.8500372969576127,2.8500372969576127,90.0,90.0,90.0,1e-06,positive,125.861,174.246,174.246,-0.000,-0.000,0.000,174.246,125.861,174.246,-0.000,0.000,0.000,174.246,174.246,125.861,-0.000,0.000,0.000,-0.001,-0.000,-0.001,161.002,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,161.002,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,161.002
4523539a-e48a-41d5-9297-af36cc11d36e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.8832417550846055,5.8832417550846055,5.8832417550846055,90.0,90.0,90.0,1e-06,positive,63.075,56.514,56.514,0.000,0.000,-0.000,56.514,63.075,56.514,0.000,0.000,-0.000,56.514,56.514,63.075,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.364,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.364,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.364
