,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08961497142580165,0.004067076274811748,0.03581675454649316,0.4132875022999226,0.025573944613410067,0.037123062810796276,0.08674965737247702,1.7230283821789603,0.06413557484055996,0.12931910361538024,2.085991013929425,0.11904255320911608,0.026123100962820348,0.3259203511433484,0.19458508758898452
2,20.0,0.4050226700358425,0.0318893088067472,0.3597625709091616,1.871159613033901,0.2105895515075021,0.3531848573329446,0.8144091817897777,3.8197309640535924,0.26539230195476654,1.1376324523879124,4.222206869600896,0.5626621327191125,0.19173263874932905,1.0413492575580747,0.9532462323627362
3,30.0,1.0906505439629957,0.1130476631416316,1.4240505453544159,4.017630047790975,0.7619700872614743,1.4121594575987415,2.4734822503227654,6.202680088872551,1.384237572230248,3.2225166414200395,6.634196737840213,1.394887428005652,0.6984460171396424,2.0419156459361965,2.086613459855689
4,40.0,2.242993938064184,0.2904987077094134,3.3219288818485313,6.571698559098346,1.8062402894041747,3.3111287136219665,4.667069326592332,8.82516996593792,3.1466280315071935,5.897122459159032,9.26778549176537,2.5766683521498863,1.7117817211594377,3.319896338698299,3.5026314386030077
5,50.0,3.7740043447482807,0.617656086810538,5.6800490195074005,9.19224886519351,3.2636028026097597,5.670942128475719,6.821377222353123,11.368411144044435,4.904218042428948,8.666864360378039,11.818718117983682,4.0008348877588205,3.168406795446881,4.791086703894883,5.096581911588626
6,60.0,5.514294882707906,1.1309286957774853,8.105239543363606,11.602424268586672,4.961996290219378,8.09707158674503,8.653744268811238,13.595863410731512,6.381189727732294,11.206387595498759,14.0538013160687,5.552470426439476,4.889324893851799,6.347179878007385,6.755526051002033
7,70.0,7.310424334175687,1.8330598878902444,10.361199182733456,13.678700917560754,6.742179886085497,10.35362204653114,10.120119691960078,15.439754220236882,7.546429218428617,13.384146982994332,15.905010419963807,7.136036701960092,6.702375515693334,7.899283403453845,8.384665028719178
8,80.0,9.05428803396447,2.6986182057290216,12.349511709510256,15.407304568882891,8.489617555847694,12.342493404623353,11.26890438213399,16.92749742090913,8.44844405000789,15.189956062385281,17.399278081621038,8.68197164670738,8.483130994201453,9.388670439149825,9.9229673011811
9,90.0,10.681781467505386,3.6874497390453342,14.052819513023636,16.82472487021827,10.13418658511424,14.046413428668718,12.166441286989121,18.11797678153335,9.146601747223125,16.665874843362573,18.595318625255207,10.145206786625408,10.156282938132088,10.781667883327142,11.339697294676245
10,100.0,12.162211905128396,4.756075416744145,15.491855516175182,17.98188209449473,11.640177470038317,15.486101478188024,12.871776108081816,19.071486770103345,9.691279225192433,17.867686451216215,19.553465312998046,11.500540259143786,11.684400851115981,12.062152202156536,12.624569841704547
11,110.0,13.486990843023376,5.86464787578043,16.70103502413072,18.92809085090171,12.995180754597605,16.695938574441158,13.431387609883648,19.839529975696667,10.120984806340443,18.84840068148813,20.32534197537603,12.737274209533167,13.055244037156342,13.22546095308862,13.779142039901684
12,120.0,14.66059731620694,6.980190498762662,17.716584688380255,19.705569741086023,14.200967666098194,17.712123181737052,13.880261303406655,20.463094229337788,10.464124479462164,19.652914777363527,20.952072981126268,13.854400309194464,14.271541506023693,14.274026174350922,14.811082353987938
13,130.0,15.694315929253463,8.07741949589132,18.57156654311923,20.3485711569138,15.267019528660942,18.56770005415755,14.244347565897689,20.97384493901653,10.74145996972822,20.31739671880472,21.46544830252544,14.856834817538726,15.343917927521193,15.214370617547772,15.730775143235881
14,140.0,16.60229032082316,9.13823617961938,19.294291611807854,20.88421286459433,16.206351770294024,19.29097192574301,14.542872958296059,21.39598062462148,10.968202951705257,20.870335849156277,21.88977109715595,15.752732186445506,16.286443739092302,16.055103186729568,16.549427819490948
15,150.0,17.399224419747576,10.150625972255373,19.9082470050243,21.333750525116976,17.033015361890552,19.90542362179829,14.790158835302675,21.747967960213206,11.155586355936967,21.333977934740847,22.2435927354235,16.551697103424573,17.114042109703373,16.80562797700718,17.27806250871403
16,160.0,18.099153052683796,11.107402782226993,20.432611992818416,21.713807440712518,17.760712234934694,20.430235687642178,14.996963639686154,22.043950427678446,11.311990621613791,21.725669173222116,22.541124134405074,17.263665803694774,17.84109451969503,17.47535033737183,17.927010519974612
17,170.0,18.714863106539642,12.005028362606993,20.882936729713727,22.03741098906556,18.402103749214223,20.880961442488676,15.171449548247807,22.29482838057066,11.443738486409325,22.05897146303798,22.79331902249756,17.898251576755168,18.480772987632765,18.07321913680805,18.505688840811217
18,180.0,19.257689179395687,12.842605533802834,21.271802667640888,22.31481650836938,18.96852802493061,21.27018634632353,15.319873515935628,22.50906678058504,11.55565473960055,22.344540524208643,23.008684599714545,18.464395833734613,19.044790202327583,18.607489221082222,19.022533151347996
19,190.0,19.737512177175212,13.621070216743846,21.60939894925919,22.554144444523107,19.469945807979126,21.608103777874206,15.447081879556654,22.69329344242568,11.651462274215147,22.590800540789196,23.193882207394953,18.970211582436775,19.543376766099648,19.085623001951976,19.48501576006313
20,200.0,20.162858823020187,14.342570080394848,21.904000361838644,22.7618669472155,19.915005379525656,21.90299264819854,15.55686634532904,22.85274135572047,11.734064556430498,22.80445690906143,23.354171575426562,19.422942725949035,19.9853724508112,19.51427626467377,19.89970725012958
21,210.0,20.541043728259453,15.010002256158508,22.162353320288826,22.943177832815522,20.311162472693542,22.16160321149344,15.652222234353033,22.99157659894725,11.805749030340936,22.9908846384554,23.49374023363187,19.82898930612381,20.37836686276836,19.899332058113355,20.272358009407142
22,220.0,20.878322097263435,15.626679021990654,22.389983313360865,23.10227391270862,20.664819175983233,22.38946443758174,15.735537517833242,23.113142694371337,11.86833510616158,23.154422831214077,23.615949020878332,20.193967236858935,20.728854108896662,20.245959561260367,20.60798596573113
23,230.0,21.1800366494378,16.19609250816387,22.591438179817803,23.242569538740977,20.981462562426472,22.59112727076318,15.808732508610028,23.22014389162226,11.923282963000323,23.298598719803913,23.723516255877264,20.52278330954284,21.04238314592582,20.55868360356253,20.910962874490256
24,240.0,21.450751191159203,16.721753869929316,22.77048016445495,23.366860957403496,21.265793544717404,22.770356698219672,15.87336408168589,23.31478364696179,11.971774374765484,23.42629895242799,23.81865689916655,20.81971415606134,21.323695233611403,20.841456292866614,21.185095114268044
25,250.0,21.694368153712002,17.207087209569195,22.930237594862813,23.477452903561126,21.52184198003657,22.930283454258287,15.930704167660567,23.398870049589185,12.014773360252784,23.5399013059089,23.90318850646174,21.088482839534826,21.576845293403185,21.097725917768685,21.433697103511395
26,260.0,21.91422998468587,17.655362975142403,23.0733249181577,23.57625669480148,21.753067057966433,23.073524090652914,15.981799414366696,23.47389670380877,12.053072135149137,23.641376602154146,23.97861251955095,21.332329815860025,21.805306819296877,21.330500622952886,21.659656721522477
27,270.0,22.113205532044155,18.06965930476435,23.201937999866036,23.664866718843612,21.962443552068297,23.20227630980336,16.02751693701276,23.541105255774514,12.087326252132982,23.732368079003237,24.046177111695304,21.554076854994335,22.012061387357694,21.54240578189838,21.865492841384693
28,280.0,22.29376307770842,18.452842776817707,23.31793007626038,23.744620452280614,22.152535230346423,23.31839495045206,16.068579698644193,23.601534092068775,12.11808171041223,23.814253605771192,24.10692613606505,21.75618358283934,22.19967440538467,21.73573483339107,22.053405470773004
29,290.0,22.45803180161818,18.807562339961205,23.422872548209625,23.8166458544586,22.325556974106117,23.42345281162938,16.105594093083813,23.65605654358889,12.14579604547904,23.88819476648815,24.161737526695315,21.940796896467447,22.370358906165688,21.91249382091524,22.225319180503124
30,300.0,22.60785338212898,19.13625194458565,23.51810386335173,23.88189902495025,22.48342716531086,23.518789562069056,16.13907161479106,23.705411066212545,12.170854866354025,23.955175828003142,24.21135363552549,22.109793805099457,22.526029129212564,22.074440117267244,22.38292056266415
31,310.0,22.744825273841332,19.441138695467156,23.604769004261115,23.941194306526405,22.627811793512066,23.605551252104615,16.16944600816015,23.75022524361378,12.193584921071865,24.016034868213016,24.256405360016576,22.26481837516807,22.668345475915416,22.22311592103167,22.527690452142988
32,320.0,22.870337008531312,19.724254296868004,23.683851538253542,23.995228490810828,22.760161574321405,23.68472238435251,16.197086933897072,23.79103499991552,12.214264492558938,24.071488790123837,24.297431456002045,22.40731348381301,22.798752226809775,22.359877134348665,22.660931599523142
33,330.0,22.985600669915158,19.9874482510716,23.756199751986802,24.04460039271022,22.881743199645463,23.75715206625132,16.22231093194763,23.828300073042627,12.233131727345926,24.122153538469824,24.33489409193139,22.538548056621682,22.918509211047525,22.485918208740838,22.78379241955159
34,340.0,23.091676513211308,20.23240176680974,23.82254806121442,24.089826766688212,22.993665674967197,23.823575435251414,16.245390271080538,23.862416550065472,12.250391350290204,24.16856052959739,24.369191449879118,22.659640409769146,23.028718433745976,22.602293499871447,22.897287369393915
35,350.0,23.189494541765434,20.460641686590677,23.88353462944571,24.131355316637272,23.096902549419617,23.884631290782984,16.266560135217166,23.893727079628203,12.266220110813936,24.211170075044528,24.400667991562557,22.77157825010801,23.130346503391443,22.70993561634087,23.002314441624232
36,360.0,23.2798727165761,20.673553990565765,23.939715931002187,24.169575384242368,23.192310713593017,23.94087666872953,16.286024492271995,23.922529236722102,12.280771227131043,24.2503824050293,24.429622867075413,22.875235818449383,23.224243560566716,22.809671189826556,23.09967019192871
37,370.0,23.363532359246463,20.87239660810551,23.99157884024083,24.204826772582425,23.280646327989764,23.992798940330076,16.303960912946405,23.949082409313025,12.294178030839664,24.286546765380304,24.45631683774489,22.971388596235638,23.311159289912208,22.90223443833744,23.190062662668726
38,380.0,23.441111212453485,21.058311387858055,24.039550709084757,24.237407064627337,23.362578350345927,24.04082589824124,16.32052454771182,23.973613495890774,12.306556973266455,24.319968959941153,24.480978003692442,23.06072593647262,23.391756497324607,22.988278843296015,23.274122511253534
39,390.0,23.51317454194971,21.232335158289537,24.084007801612398,24.267577720304523,23.43870005083417,24.085334198301272,16.335851425122065,23.99632164137986,12.318010116581434,24.35091763231342,24.503806564713734,23.143861927081087,23.46662265136496,23.068387215497463,23.35241260677328
40,400.0,23.58022459796368,21.39540986465353,24.12528238117334,24.295569178008087,23.509538838264397,24.12665645275724,16.35006120005455,24.017382191394518,12.328627207606626,24.379629520291427,24.524978795389945,23.22134474882965,23.536279719164252,23.143080384876132,23.425436318971055
41,410.0,23.642708699291624,21.548391803157433,24.163668687809576,24.32158514062904,23.575564665722013,24.165087213087546,16.363259453824607,24.03695000802045,12.338487413019381,24.40631386919134,24.54465037837741,23.293664750342394,23.60119257048639,23.21282471422983,23.493644689951076
42,420.0,23.701026158503886,21.69205999460281,24.19942799814634,24.345806190775047,23.63719723893164,24.200888034487164,16.37553962743419,24.055162261641026,12.34766077647169,24.431156153516103,24.562959210981173,23.36126142875154,23.661776176962388,23.278038607144488,23.557442650233078
43,430.0,23.755534229664647,21.82712375202313,24.23279292369372,24.368392851656353,23.694812213270744,24.2342917782399,16.38698465308314,24.072140790855073,12.356209447546139,24.454321227286066,24.58002777754329,23.4245294757149,23.71840179511468,23.339098154788235,23.617194416369433
44,440.0,23.80655322965076,21.95422950285199,24.263971074592625,24.389488188215665,23.748746534530657,24.26550627864952,16.39766833638833,24.087994104819327,12.36418872263485,24.475956000560018,24.595965162373467,23.483824024080494,23.771402290168194,23.396342044517198,23.67322818661569
45,450.0,23.854370958970968,22.073966928009778,24.29314819274971,24.409220025200675,23.79930305301567,24.294717479431142,16.407656531761027,24.10281908834112,12.371647929590978,24.496191721386772,24.610868763859198,23.539465209830894,23.821076731612333,23.450075834763254,23.72584023364381
46,460.0,23.899246527401015,22.186874479371802,24.320490839676935,24.42770284498548,23.846754519514533,24.322092124091583,16.417008145461843,24.116702458881072,12.378631182675562,24.51514592793222,24.624825759176527,23.59174214651681,23.867694369984672,23.500575685049082,23.77529847848032
47,470.0,23.941413672654203,22.29344433452094,24.346148709376635,24.44503941674085,23.891347054172783,24.347780070784296,16.425775994518947,24.129722015706093,12.385178027433732,24.532924123906756,24.63791436005615,23.640916394703254,23.911498086569225,23.54809161675631,23.821845617337633
48,480.0,23.98108364613041,22.394126844090604,24.370256624446593,24.46132219909408,23.93330316485941,24.371916290972283,16.434007544635218,24.14194771426851,12.391323996350106,24.549621220977002,24.65020489284677,23.687224996570073,23.9527073930328,23.592850369073393,23.865701862431937
49,490.0,24.01844772809119,22.489334522955776,24.392936263695415,24.47663455173831,23.972824379546015,24.394622598102654,16.44174554612529,24.153442593104177,12.397101086609192,24.56532278432032,24.661760730326066,23.730883135369275,23.991521045812263,23.63505790510484,23.907067348941272
