,temperature,mp-1224973 a=2.5202
0,0.0,11.418969218011581
1,10.0,11.418971678449283
2,20.0,11.41900619460065
3,30.0,11.419149676955746
4,40.0,11.419515904517704
5,50.0,11.420210179426256
6,60.0,11.421295913229288
7,70.0,11.42279342361317
8,80.0,11.424692065882056
9,90.0,11.426963206894401
10,100.0,11.429569770398329
11,110.0,11.432472246941652
12,120.0,11.435632451381396
13,130.0,11.439015029182677
14,140.0,11.442588311321758
15,150.0,11.446324586059012
16,160.0,11.450199560089928
17,170.0,11.454192373368272
18,180.0,11.458285001689227
19,190.0,11.462461913206335
20,200.0,11.466709880555475
21,210.0,11.471017198048179
22,220.0,11.475373985214011
23,230.0,11.479771736872223
24,240.0,11.484203125237746
25,250.0,11.488661453735103
26,260.0,11.493141229098628
27,270.0,11.497637326047064
28,280.0,11.502145846538392
29,290.0,11.506662586722868
30,300.0,11.511184245905673
31,310.0,11.515708139277123
32,320.0,11.520231216928378
33,330.0,11.52475185166876
34,340.0,11.529267598210348
35,350.0,11.533776552055732
36,360.0,11.538277277485493
37,370.0,11.542768192951714
38,380.0,11.547248222449255
39,390.0,11.551715657600491
40,400.0,11.55617021243989
41,410.0,11.560610575120812
42,420.0,11.565036195436134
43,430.0,11.569445664298863
44,440.0,11.573839140869604
45,450.0,11.578215577051212
46,460.0,11.582574975770617
47,470.0,11.586916009670068
48,480.0,11.591238738059417
49,490.0,11.59554234456211
50,500.0,11.599827434470136
51,510.0,11.604093129995979
52,520.0,11.608338849582134
53,530.0,11.612564942863003
54,540.0,11.616770568698
55,550.0,11.62095674282994
56,560.0,11.625122192167872
57,570.0,11.629267530058273
58,580.0,11.633391005761778
59,590.0,11.637494182515645
60,600.0,11.641576781258115
61,610.0,11.645638858906757
62,620.0,11.649680069431716
63,630.0,11.653699491955317
64,640.0,11.657698559207795
65,650.0,11.661675789497968
66,660.0,11.665632933418445
67,670.0,11.669569698898648
68,680.0,11.673483930464068
69,690.0,11.67737726114141
70,700.0,11.681251493893578
71,710.0,11.685103013742989
72,720.0,11.688934504813268
73,730.0,11.692745291665503
74,740.0,11.696534050885612
75,750.0,11.700303090032511
76,760.0,11.704051525723015
77,770.0,11.707779098647
78,780.0,11.711486876021082
79,790.0,11.715174129307862
80,800.0,11.718840302924711
81,810.0,11.72248684993754
82,820.0,11.726112717343312
83,830.0,11.729718671247637
84,840.0,11.733304915360021
85,850.0,11.736870920986933
86,860.0,11.740416831200113
87,870.0,11.743944243046583
88,880.0,11.747450730602155
89,890.0,11.750938836307562
90,900.0,11.754406402032137
91,910.0,11.757855656035948
92,920.0,11.761285267763604
93,930.0,11.764696446136698
94,940.0,11.768085618418842
95,950.0,11.771460730398013
96,960.0,11.774811909601466
97,970.0,11.778147809306672
98,980.0,11.781462702833709
99,990.0,11.784762740999353
100,1000.0,
