,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.1281048721866845e-08,0.3789410214007444,-1.575555281598264e-07,-0.02368873798542586,5.920092418620306e-08,1.7504833824980582e-07,9.498312208884185e-08,0.010328977902449382,0.010368578952975693,0.007210900279862879,0.009361693455217217,0.07493426282659284,1.848474457421493e-07,1.8662133721719875e-09,-5.040047660505279e-07
2,20.0,1.794581424369186e-07,0.01331561027384898,5.106476323715139e-08,-0.03660869734669265,3.196957808349532e-07,7.695140307559174e-07,4.990495699725826e-07,0.008275807076416666,0.00830777709840524,-0.0016398262332288072,0.00970010392747351,0.003184297887965093,1.0662028562526204e-06,4.4617743494865403e-07,-1.4558872357341616e-06
3,30.0,7.349806048246699e-07,-0.10955751406978012,1.0876738840028432e-06,-0.0166747834773421,1.174669454634851e-06,2.23322411713041e-06,1.4252315576847755e-06,-0.0018443227026957703,-0.00191072646161146,-0.0007687521788284456,-0.0010929653895760461,-0.06037766709695925,2.718738719046956e-06,1.6536751083637366e-06,-2.4765917964063493e-06
4,40.0,2.0204284950070777e-06,-0.06588480209004736,2.9835686726510477e-06,1.8281540853369035e-06,2.9811644110767083e-06,4.883974620737147e-06,2.883135643283906e-06,-0.001321754455845924,-0.0013333457190818324,-0.0004698269021213926,-0.0007291647477697993,-0.0012035237409082397,5.114532353399981e-06,3.6416856366429346e-06,-3.003941787417839e-06
5,50.0,4.118156187458174e-06,-0.0009491598443469828,5.360494309211912e-06,0.00010839944613815396,5.754474870745549e-06,8.619896172227881e-06,4.84668836658871e-06,-0.0009334566239850862,-0.0009205719166171198,-0.00032650571351626614,-0.0005176666450621086,-0.00048057955075268534,8.080844757328824e-06,6.2271357586912614e-06,-2.825919194200585e-06
6,60.0,6.830616672012512e-06,-0.00016415121729644112,7.854134426420253e-06,4.323707129079685e-05,9.20136552278066e-06,1.3035205152635324e-05,7.268333248915308e-06,-0.0006741889387675864,-0.0006546024541957184,-0.00024436609515448296,-0.0003896877801169102,-0.0002564943013661839,1.1375222469198346e-05,9.110755139947386e-06,-2.037028067846966e-06
7,70.0,9.860170583794466e-06,-6.305881523924131e-05,1.02433304406016e-05,1.3670460830178944e-05,1.2956728943802974e-05,1.7697533716261684e-05,1.0034980332662037e-05,-0.0005032118262145868,-0.00048360660857602397,-0.00019191834965798991,-0.000306246923930254,-0.00015802135333781885,1.4782525097157526e-05,1.2054810508286161e-05,-8.462832072824365e-07
8,80.0,1.2949965535507818e-05,-2.7244916317818232e-05,1.2430754959664752e-05,3.585189084333268e-06,1.6724557164715553e-05,2.228076376714274e-05,1.2987071554440625e-05,-0.0003879318664248952,-0.00037027254694495666,-0.00015627254557170418,-0.0002494399556679387,-0.00010628080034997995,1.8141670934607546e-05,1.491015247084354e-05,5.456924132810537e-07
9,90.0,1.5923547341126e-05,-1.0276259466990197e-05,1.4392172742085227e-05,7.365176985269794e-07,2.0308844461382524e-05,2.657476281094682e-05,1.5963248728090854e-05,-0.00030766147145769475,-0.0002922899417140352,-0.00013036711282702043,-0.00020826053327713888,-7.59007766238301e-05,2.1347165371524367e-05,1.7581712160591437e-05,2.000672851486061e-06
10,100.0,1.8679840541392658e-05,-1.46851879099241e-06,1.6131829497649214e-05,3.5927801400605567e-07,2.3601170564381842e-05,3.047525529604942e-05,1.8841500580985546e-05,-0.00024996225874430187,-0.00023670298783375033,-0.00011098642400091506,-0.00017730447577791406,-5.6724464844651514e-05,2.433992154214472e-05,2.0022133696977774e-05,3.424554775730462e-06
11,110.0,2.1173579203034898e-05,3.2896633332678025e-06,1.7668060582667065e-05,9.996710137416514e-07,2.655701678658837e-05,3.3946992194398964e-05,2.1543671178152238e-05,-0.00020726535984190837,-0.00019581128083226657,-9.625192782538133e-05,-0.00015341292872160558,-4.398385863252187e-05,2.7092868793393283e-05,2.2222622304378755e-05,4.763047400362401e-06
12,120.0,2.339690442442776e-05,6.119601353775761e-06,1.9025413094807867e-05,1.8166961391669485e-06,2.9168887462192326e-05,3.698914272892092e-05,2.402728223829155e-05,-0.00017484616892648308,-0.0001648969843428587,-8.441059118293251e-05,-0.00013489941003145273,-3.4986342969022045e-05,2.9601262816914763e-05,2.418867964499302e-05,5.99668864732171e-06
