,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,D0_3--BiF3 a=12.9840,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715,L1_2--AuCu3 a=7.9510
0,0.0,617.0822183519282,222.22453063327185,9.849488923536299,66.7231280863891,104.88724424964227,864.299877510338,-118.90411826032665
1,10.0,617.0165418708636,222.22465965888463,9.870123552037022,66.72378425601764,104.88747662630536,864.3009613495359,-118.94313516681449
2,20.0,617.0242413780281,222.22469537012947,9.913901199968272,66.72508909931848,104.89034470948755,864.3059212773592,-118.98632364532668
3,30.0,617.0932985513592,222.22408448931057,9.946743040312379,66.70839734112114,104.8910369378788,864.298765362346,-118.99731430900879
4,40.0,617.0953515427146,222.22261817307293,9.931884835790525,66.63759101979689,104.88770584040368,864.2944646377342,-119.01078005727092
5,50.0,617.027412828282,222.21940104480072,9.8507562089578,66.4842187910286,104.88682315604372,864.2855744149399,-119.07556383943991
6,60.0,617.0197183894851,222.21379771875348,9.69671142150373,66.23748544179657,104.90022554332987,864.273054797413,-119.22753788497903
7,70.0,616.995351423765,222.20574438701198,9.461427677814315,65.90060654048635,104.93750929068148,864.2550995854165,-119.48812931815407
8,80.0,617.0722310382035,222.19448646204864,9.145959660028584,65.48443918218635,105.00489004596677,864.2365812033304,-119.86857388553075
9,90.0,616.9814224924594,222.17997097859083,8.749196765489433,65.00302657947095,105.10845104886806,864.1939000443947,-120.37494518626323
10,100.0,616.9724896251137,222.16194134279516,8.277449407152513,64.47054128230639,105.2461084416517,864.1531740742621,-121.00971586156017
11,110.0,616.924013529725,222.1406673017447,7.73446255064685,63.900294291085,105.41643049245859,864.104576231744,-121.77588944550205
12,120.0,616.9174946143195,222.1162654555952,7.1150925151359035,63.30392150306875,105.62142220122077,864.0468804249609,-122.67608605528919
13,130.0,616.9671371714282,222.08906599133377,6.433291655836364,62.69145874373258,105.85345875788076,863.9831271503966,-123.71493969372393
14,140.0,616.8770244791277,222.05913666223958,5.690782942749527,62.071250214399186,106.11361448656058,863.9125309607705,-124.8969262693313
15,150.0,616.7833308793562,222.02701385928077,4.895244078195219,61.450415287979716,106.39675966645547,863.8252047615686,-126.22896112093669
16,160.0,616.758184154962,221.99299067503725,4.047390903564504,60.83484967025604,106.70004043383145,863.739002619021,-127.71961387493084
17,170.0,616.7637024785207,221.95737601649842,3.1637956135269563,60.22941576442913,107.02098107075021,863.6416297122788,-129.37996604956808
18,180.0,616.728370864721,221.9207195507397,2.2583471347516717,59.63827750727173,107.35680703568198,863.5395297366607,-131.2224835318677
19,190.0,616.6172939954979,221.8829548837599,1.363262968224277,59.064803716886686,107.70521546330393,863.4277710637328,-133.26238929499578
20,200.0,616.5671426590322,221.84481781121278,1.1471364592954594,58.51191176117111,108.06451308438126,863.3108273124934,-135.5174639249345
21,210.0,616.4882946895397,221.8061904126726,1.1521116875250246,57.9820447357931,108.43346502631402,863.1793949258056,-138.007971086294
22,220.0,616.4247248692903,221.7675614135679,0.012133581725084266,57.477258888562254,108.80801470602971,863.0494677016183,-140.75735830887922
23,230.0,616.3989194684483,221.72891717853355,0.007838381580114306,56.99924703009728,109.18873468278372,862.9030529528874,-143.79232828243562
24,240.0,616.3087391935532,221.6906952620487,0.004146691125636107,56.549496501659576,109.57514045753055,862.7615789402083,-147.14520348818402
25,250.0,616.2034453647003,221.65282038052507,0.004089630287674552,56.12928654979593,109.96510427570405,862.6141892970916,-150.84807436978915
26,260.0,616.1013540013076,221.61579932727702,0.0037791679116184244,55.73970390276495,110.35732774264525,862.4511104048362,-154.94162458731273
27,270.0,616.0920296699842,221.57956273738617,0.002559878213815346,55.38166770669939,110.75067666278247,862.2938047805376,-159.4710412293956
28,280.0,615.996930197682,221.54413037525208,0.002194697709035804,55.05584819432308,111.14516158489658,862.1213801475272,-164.4839984664249
29,290.0,615.9314519011486,221.50981700958675,0.00317991419752787,54.76311517970677,111.49701391638058,861.9556195500893,-170.03415666926136
30,300.0,615.8365569525004,221.47660513843888,0.0026424613153089084,54.50389057490689,111.91258845598843,861.777443935791,-176.185190016762
31,310.0,615.7626719567685,221.44465226403997,0.001980306742048511,54.27867453376137,112.15202618008621,861.5860885726714,-183.0042896451824
