,temperature,C1--CaF2--fluorite a=5.5060,C1--CaF2--fluorite a=10.3048
0,0.0,0.0,0.0
1,10.0,0.11683279398478448,-541047.7157138834
2,20.0,0.41904184594853616,-869866.9565797402
3,30.0,0.9524339947579787,-1724811.554559856
4,40.0,1.7074137406922354,-459073.91714686976
5,50.0,2.675184979580991,1168768.0002734892
6,60.0,3.8028891461581695,-1477362.39082504
7,70.0,5.018026836631964,-1162782.1316045388
8,80.0,6.259601752031346,1452960.417416672
9,90.0,7.484389088747723,691167.9743366012
10,100.0,8.663909568194855,552283.1080027083
11,110.0,9.780677012909967,1769638.8797014877
12,120.0,10.825246381293253,-1389117.805837378
13,130.0,11.79395586446491,1299084.4938793886
14,140.0,12.687132549845222,1155078.1326621647
15,150.0,13.507697857091214,-828293.294211004
16,160.0,14.260124311401215,4461292.79450309
17,170.0,14.949684974318355,2643764.2263680417
18,180.0,15.581946211186407,1940021.3511005205
19,190.0,16.16241596156755,1730348.761049622
20,200.0,16.696363760609124,2266829.4686332797
21,210.0,17.188690456553488,3253735.693775567
22,220.0,17.643875083681127,2281001.443348053
23,230.0,18.065988265831503,1805256.2877876875
24,240.0,18.45866094364175,2106258.8743029498
25,250.0,18.825137225739866,1483848.2692367663
26,260.0,19.16829564531002,1609401.156255613
27,270.0,19.490674415952004,1001387.6717838673
28,280.0,19.794534839744923,635368.9621413993
29,290.0,20.08184633495605,577398.0574212085
30,300.0,20.354361060478453,518303.6393459136
31,310.0,20.613623521361163,180503.69962439968
32,320.0,20.86096860623081,84642.80980762621
33,330.0,21.09760324671283,133026.6344582069
34,340.0,21.32456940653945,86956.65316569926
35,350.0,21.542767736533104,54633.29050842882
36,360.0,21.753025901814713,24666.955321858186
37,370.0,21.956050007434957,-813.1466871374602
38,380.0,22.152447094112357,-267.7065791419896
39,390.0,22.342765260040213,-95.5049114919016
40,400.0,22.527477616036425,-40.435860473203086
41,410.0,22.706989619397312,-17.854724686928005
42,420.0,22.881656670827045,-6.926933415321145
43,430.0,23.051781979655235,-0.9763512004267411
44,440.0,23.217631391462543,2.596264697467686
45,450.0,23.3794476235107,4.863164021629209
46,460.0,23.537405706822796,6.360712585864712
47,470.0,23.691637813407237,7.427946083036865
48,480.0,23.84231874976605,8.20111211902879
49,490.0,23.98953514683771,8.753555643504441
50,500.0,24.1333420547167,9.178587334720266
51,510.0,24.27389027518895,9.511909875674652
52,520.0,24.41119178347774,9.766392826973984
53,530.0,24.545240230261186,9.965818383763313
54,540.0,24.67612892240963,10.124088233867699
55,550.0,24.803909516514477,10.261671921929244
56,560.0,24.928527587711816,10.357649598571255
57,570.0,25.05005213869175,10.435292102023643
58,580.0,25.16854688543125,10.499186602930275
59,590.0,25.284011834878086,10.557664039969435
60,600.0,25.39648008369128,10.610135900497843
61,610.0,25.5060084426725,10.637272739982901
62,620.0,25.612743691941272,10.662803903469957
63,630.0,25.71676256642771,10.683993568337248
64,640.0,25.81819655184344,10.69357304727952
65,650.0,25.917168361569757,10.711394074291464
66,660.0,26.01402276287061,10.719344980287936
67,670.0,26.108965326023377,10.726299992657713
68,680.0,26.202305007567528,10.737359979094517
69,690.0,26.294537364518472,10.723980802800895
70,700.0,26.386033186275398,10.722305938886356
71,710.0,26.47747936648818,10.732949768770325
72,720.0,26.569528981588114,10.729037951845426
73,730.0,26.662989621167004,10.718581273061613
74,740.0,26.758843784854665,10.712601024086378
75,750.0,26.85811156747942,10.704363372228004
76,760.0,26.96217926703877,10.693250057050113
77,770.0,27.07256452873068,10.686168674639713
78,780.0,27.190919176246577,10.687149537408734
79,790.0,27.319132741168854,10.674143474195523
80,800.0,27.459659382102963,10.665174996267073
81,810.0,27.615089990469535,10.65560154589352
82,820.0,27.788195411435684,10.64188589663503
83,830.0,27.982508619162182,10.638121385885443
84,840.0,28.202469396142224,10.628193464790737
85,850.0,28.451537368003805,10.61808311424888
86,860.0,28.73424300506172,10.609024655570254
87,870.0,29.057173490356114,10.599718400870053
88,880.0,29.426512894390026,10.593327576429683
89,890.0,29.84943691074505,10.58088182203276
90,900.0,30.333606653520864,10.57102426781072
91,910.0,30.888066755644957,10.565288075004737
92,920.0,31.523795607392216,10.551927770988891
93,930.0,32.251983133195125,10.542858762700842
94,940.0,33.08464380695749,10.534449899057702
95,950.0,34.03749000026865,10.522871483521484
96,960.0,35.12650357707878,10.51644565514692
97,970.0,36.36921818691849,10.50847340330378
98,980.0,37.787072061816204,10.497894486360849
99,990.0,39.38759501676593,10.49207155521336
100,1000.0,,
