calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5b0d810f-ef4b-435e-91ed-aa820433c3b9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.396610769948252,13.396610769948252,13.396610769948252,90.0,90.0,90.0,1e-08,negative,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,0.000,0.000,0.000,0.000,0.006,0.000,-0.000,0.000,0.000,0.000,0.000,0.006,-0.000,0.000,0.000,0.000,0.000,0.000,0.006
28fda3f4-7952-4ab0-bcd2-1c91e75e94ff,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.027709396473881,10.027709396473881,10.027709396473881,90.0,90.0,90.0,1e-08,negative,241.629,3.330,3.330,-0.000,-0.000,0.000,3.330,241.629,3.330,0.000,0.000,0.000,3.330,3.330,241.629,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.595,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.595,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.595
3ce5b7ff-66da-44ec-9c91-acefc721f7c1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.692197277978018,5.692197277978018,5.692197277978018,90.0,90.0,90.0,1e-08,negative,51.502,155.518,155.518,-0.000,-0.000,0.000,155.518,51.502,155.518,-0.000,-0.000,0.000,155.518,155.518,51.502,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.583,-0.000,0.000,0.000,0.000,0.000,-0.000,98.583,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.583
efba530d-ce13-4613-a992-6b818bfd34cb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.322,0.361,0.361,0.000,-0.000,-0.000,0.361,0.322,0.361,0.000,0.000,-0.000,0.361,0.361,0.322,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.276,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.276,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.276
5b0d810f-ef4b-435e-91ed-aa820433c3b9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.396610769948252,13.396610769948252,13.396610769948252,90.0,90.0,90.0,1e-08,positive,0.006,0.006,0.006,0.000,0.000,0.000,0.006,0.006,0.006,0.000,0.000,0.000,0.006,0.006,0.006,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.006,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.006
28fda3f4-7952-4ab0-bcd2-1c91e75e94ff,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.027709396473881,10.027709396473881,10.027709396473881,90.0,90.0,90.0,1e-08,positive,241.629,3.330,3.330,0.000,0.000,-0.000,3.330,241.629,3.330,-0.000,-0.000,-0.000,3.330,3.330,241.629,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.595,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.595,-0.000,0.000,0.000,0.000,0.000,0.000,8.595
3ce5b7ff-66da-44ec-9c91-acefc721f7c1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.692197277978018,5.692197277978018,5.692197277978018,90.0,90.0,90.0,1e-08,positive,51.502,155.518,155.518,0.000,0.000,0.000,155.518,51.502,155.518,0.000,0.000,0.000,155.518,155.518,51.502,0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.583,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.583,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.583
efba530d-ce13-4613-a992-6b818bfd34cb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.322,0.361,0.361,-0.000,-0.000,-0.000,0.361,0.322,0.361,-0.000,-0.000,-0.000,0.361,0.361,0.322,0.000,0.000,0.000,0.000,0.000,0.000,0.276,-0.000,0.000,0.000,0.000,0.000,-0.000,0.276,-0.000,0.000,0.000,0.000,-0.000,0.000,0.276
1c917c49-8685-48b4-ae5a-c903729fe141,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.396610769948252,13.396610769948252,13.396610769948252,90.0,90.0,90.0,1e-07,negative,0.006,0.006,0.006,-0.000,0.000,0.000,0.006,0.006,0.006,0.000,-0.000,0.000,0.006,0.006,0.006,-0.000,-0.000,0.000,0.000,0.000,0.000,0.006,0.000,-0.000,0.000,0.000,0.000,0.000,0.006,-0.000,0.000,0.000,0.000,0.000,0.000,0.006
b7ff04cc-f01f-430e-95da-a108729a8b70,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.027709396473881,10.027709396473881,10.027709396473881,90.0,90.0,90.0,1e-07,negative,241.628,3.330,3.330,-0.000,0.000,0.000,3.330,241.628,3.330,-0.000,0.000,0.000,3.330,3.330,241.628,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.595,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.595,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.595
849092c4-8900-4feb-b847-1b9be4381ee9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.692197277978018,5.692197277978018,5.692197277978018,90.0,90.0,90.0,1e-07,negative,51.502,155.518,155.518,-0.000,-0.000,-0.000,155.518,51.502,155.518,-0.000,-0.000,0.000,155.518,155.518,51.502,-0.000,0.000,0.000,0.000,0.000,0.000,98.583,-0.000,-0.000,0.000,0.000,0.000,-0.000,98.583,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.583
429bc227-7535-4781-a7df-61a367a8fc7a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.322,0.361,0.361,0.000,0.000,0.000,0.361,0.322,0.361,0.000,-0.000,-0.000,0.361,0.361,0.322,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.188,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.188,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.188
1c917c49-8685-48b4-ae5a-c903729fe141,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.396610769948252,13.396610769948252,13.396610769948252,90.0,90.0,90.0,1e-07,positive,0.006,0.006,0.006,0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,0.000,-0.000,0.006,0.006,0.006,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.006
b7ff04cc-f01f-430e-95da-a108729a8b70,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.027709396473881,10.027709396473881,10.027709396473881,90.0,90.0,90.0,1e-07,positive,241.629,3.330,3.330,-0.000,-0.000,-0.000,3.330,241.629,3.330,-0.000,-0.000,-0.000,3.330,3.330,241.629,0.000,-0.000,-0.000,0.000,0.000,0.000,8.595,-0.000,-0.000,0.000,0.000,0.000,0.000,8.595,-0.000,0.000,0.000,0.000,0.000,-0.000,8.595
849092c4-8900-4feb-b847-1b9be4381ee9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.692197277978018,5.692197277978018,5.692197277978018,90.0,90.0,90.0,1e-07,positive,51.502,155.518,155.518,0.000,0.000,-0.000,155.518,51.502,155.518,0.000,-0.000,-0.000,155.518,155.518,51.502,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.583,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.583,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.583
429bc227-7535-4781-a7df-61a367a8fc7a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.322,0.362,0.362,-0.000,-0.000,-0.000,0.362,0.322,0.362,-0.000,-0.000,-0.000,0.362,0.362,0.322,0.000,0.000,-0.000,0.000,0.000,0.000,0.188,0.000,0.000,0.000,0.000,0.000,0.000,0.188,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.188
cd6215d5-8a87-46b8-af83-9314560ad4f3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.396610769948252,13.396610769948252,13.396610769948252,90.0,90.0,90.0,1e-06,negative,0.006,0.006,0.006,-0.000,0.000,0.000,0.006,0.006,0.006,0.000,-0.000,0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
40574bf0-cc74-415e-902e-8d57ebf09ec6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.027709396473881,10.027709396473881,10.027709396473881,90.0,90.0,90.0,1e-06,negative,241.624,3.330,3.330,-0.000,-0.000,0.000,3.330,241.624,3.330,0.000,0.000,0.000,3.330,3.330,241.624,-0.000,-0.000,0.000,0.001,0.000,0.000,-8.945,0.000,0.000,0.000,0.001,0.000,-0.000,-8.945,0.000,0.000,0.000,0.001,-0.000,0.000,-8.945
cdcf24b6-385f-4cf0-8766-dfb4c321cdf2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.692197277978018,5.692197277978018,5.692197277978018,90.0,90.0,90.0,1e-06,negative,51.503,155.518,155.518,-0.000,-0.000,-0.000,155.518,51.503,155.518,-0.000,-0.000,0.000,155.518,155.518,51.503,-0.000,-0.000,-0.000,0.001,0.000,0.001,98.583,-0.000,0.000,0.000,0.001,0.001,-0.000,98.583,0.000,0.000,0.001,0.001,-0.000,-0.000,98.583
5ec3fdd4-7778-4f2c-a0c0-b4de9fb8b9a7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.322,0.361,0.361,-0.000,0.000,-0.000,0.361,0.322,0.361,0.000,-0.000,-0.000,0.361,0.361,0.322,0.000,0.000,-0.000,0.004,0.004,0.004,-1.483,0.000,-0.000,0.004,0.004,0.004,-0.000,-1.483,-0.000,0.004,0.004,0.004,-0.000,0.000,-1.525
cd6215d5-8a87-46b8-af83-9314560ad4f3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.396610769948252,13.396610769948252,13.396610769948252,90.0,90.0,90.0,1e-06,positive,0.006,0.006,0.006,0.000,-0.000,-0.000,0.006,0.006,0.006,0.000,0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
40574bf0-cc74-415e-902e-8d57ebf09ec6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.027709396473881,10.027709396473881,10.027709396473881,90.0,90.0,90.0,1e-06,positive,241.633,3.331,3.331,0.000,-0.000,-0.000,3.331,241.633,3.331,0.000,0.000,-0.000,3.331,3.331,241.633,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-8.945,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,-8.945,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,-8.945
cdcf24b6-385f-4cf0-8766-dfb4c321cdf2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.692197277978018,5.692197277978018,5.692197277978018,90.0,90.0,90.0,1e-06,positive,51.501,155.518,155.518,0.000,0.000,-0.000,155.518,51.501,155.518,0.000,0.000,0.000,155.518,155.518,51.501,0.000,0.000,0.000,-0.001,-0.000,-0.001,98.583,0.000,0.000,-0.000,-0.001,-0.001,0.000,98.583,0.000,-0.000,-0.001,-0.001,0.000,0.000,98.583
5ec3fdd4-7778-4f2c-a0c0-b4de9fb8b9a7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.323,0.362,0.362,-0.000,-0.000,0.000,0.362,0.323,0.362,-0.000,-0.000,0.000,0.362,0.362,0.323,0.000,0.000,-0.000,-0.004,-0.004,-0.004,-1.483,0.000,0.000,-0.004,-0.004,-0.004,0.000,-1.483,0.000,-0.004,-0.004,-0.004,0.000,-0.000,-1.483
