,temperature,D0_3--BiF3 a=12.9945,L1_2--AuCu3 a=3.4886,L1_2--AuCu3 a=7.9575,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
0,0.0,-0.000146092271591704,-3.7397174417346477,0.0005624712102179318,-3.728087573297917,-3.7146660282711306
1,10.0,-0.0005646029522131389,-3.739717603758232,0.0003052713297213875,-3.7280878499300494,-3.714666255213635
2,20.0,-0.0020691308328931336,-3.739720452328052,-0.0007777178886784956,-3.7280923056731052,-3.7146709563334124
3,30.0,-0.0044418299264934865,-3.7397344994959374,-0.0026091425267469703,-3.7281135255825926,-3.714694494864698
4,40.0,-0.007492724806895319,-3.739777668439016,-0.00504512939049905,-3.7281760897493403,-3.7147617603057688
5,50.0,-0.011105004836764222,-3.7398749629424373,-0.008007713655288237,-3.728311226208635,-3.7149077048125045
6,60.0,-0.01519239073904806,-3.740051816401161,-0.011459786376168433,-3.7285478088799744,-3.7151611008813084
7,70.0,-0.019682241434335886,-3.7403295818298226,-0.01537748233753595,-3.7289078803702465,-3.7155437134523313
8,80.0,-0.02451229237354916,-3.74072409156684,-0.019734302581417635,-3.7294061455764314,-3.716069619067277
9,90.0,-0.02963057054819495,-3.741245968742315,-0.02449610046371135,-3.730051165000766,-3.716746806649582
10,100.0,-0.03499491027224649,-3.7419015919881606,-0.029623255387198035,-3.7308468960648224,-3.7175781187184955
11,110.0,-0.04057172134424712,-3.7426941113489294,-0.03507394677772146,-3.7317940667967107,-3.7185640019284065
12,120.0,-0.04633445435810674,-3.7436243476525446,-0.04080791233608424,-3.7328912346385725,-3.7197023227844896
13,130.0,-0.052262108387778346,-3.7446914877408677,-0.04678875076137619,-3.734135566102364,-3.720989901632055
14,140.0,-0.058337935047038526,-3.7458936141182884,-0.0529840980495357,-3.735523361641537,-3.7224226391749298
15,150.0,-0.06454857868966371,-3.7472280734763133,-0.05936698730239449,-3.7370504501016035,-3.723995987580349
16,160.0,-0.07088308892511538,-3.7486917617096376,-0.06591466757556855,-3.7387124123247517,-3.7257052301148827
17,170.0,-0.07733246437499787,-3.75028130448213,-0.07260827307549664,-3.740504765112545,-3.727545765935417
18,180.0,-0.08388914834428983,-3.751993207506503,-0.07943221945151133,-3.742423060904629,-3.7295128607046353
