,temperature,L2_1--AlCu2Mn--heusler a=12.1496
0,0.0,0.0
1,10.0,-0.008510837822111384
2,20.0,-0.024928687558750672
3,30.0,-0.026671873156453956
4,40.0,-0.003697653908061363
5,50.0,-0.0020353099337444476
6,60.0,-0.0013760124567924713
7,70.0,-0.0010045981793587052
8,80.0,-0.000766449819360808
9,90.0,-0.0006023468935339178
10,100.0,-0.00048462944041755983
11,110.0,-0.000398213358319036
12,120.0,-0.0003319982221660184
13,130.0,-0.00028056297519179227
14,140.0,-0.00024039720569097518
15,150.0,-0.00020780494915549201
16,160.0,-0.00018135968105767079
17,170.0,-0.00015991741820838376
18,180.0,-0.00014184158533399774
19,190.0,-0.00012694202270309893
20,200.0,-0.00011396822749536086
21,210.0,-0.00010326805894427229
22,220.0,-9.391460994239971e-05
23,230.0,-8.532818500101247e-05
24,240.0,-7.830524619264287e-05
25,250.0,-7.204792587670703e-05
26,260.0,-6.635894313740166e-05
27,270.0,-6.160327987697701e-05
28,280.0,-5.707138968336445e-05
29,290.0,-5.322651199277936e-05
30,300.0,-4.939479907629994e-05
31,310.0,-4.6192714224168666e-05
32,320.0,-4.399568031641521e-05
33,330.0,-4.102339711277142e-05
34,340.0,-3.8424395654830706e-05
35,350.0,-3.638933207623472e-05
36,360.0,-3.453444623795761e-05
37,370.0,-3.273418285710352e-05
38,380.0,-3.107790243648507e-05
39,390.0,-2.9541984388852808e-05
40,400.0,-2.8095207947519892e-05
41,410.0,-2.6857327409657648e-05
42,420.0,-2.551407350853699e-05
43,430.0,-2.4163231265215178e-05
44,440.0,-2.34372677625492e-05
45,450.0,-2.2441135021911655e-05
46,460.0,-2.1040797940387385e-05
47,470.0,-2.04645352384668e-05
48,480.0,-1.961340443829949e-05
49,490.0,-1.905279209599057e-05
50,500.0,-1.8274183566333796e-05
51,510.0,-1.7478151217186685e-05
52,520.0,-1.7160700057768023e-05
53,530.0,-1.6220556681886315e-05
54,540.0,-1.5907207059440823e-05
55,550.0,-1.533887722311592e-05
56,560.0,-1.4502271611283521e-05
57,570.0,-1.4144318500786595e-05
58,580.0,-1.3757954467629728e-05
59,590.0,-1.342678587202844e-05
60,600.0,-1.3199731255546657e-05
61,610.0,-1.2544806377613732e-05
62,620.0,-1.1914627805922882e-05
63,630.0,-1.1681506266875775e-05
64,640.0,-1.1632542428214346e-05
65,650.0,-1.1265936200112447e-05
66,660.0,-1.089282072649194e-05
67,670.0,-1.0195279981841102e-05
68,680.0,-1.0027149597559164e-05
69,690.0,-1.0212435273717382e-05
70,700.0,-9.925871437659157e-06
71,710.0,-9.480737627119025e-06
72,720.0,-9.003901614319422e-06
73,730.0,-8.986521884938444e-06
74,740.0,-9.060982711119134e-06
75,750.0,-8.580131028623694e-06
76,760.0,-7.866022862316192e-06
77,770.0,-8.162383417958476e-06
78,780.0,-8.275615872590476e-06
79,790.0,-7.841173643091337e-06
80,800.0,-7.345774606352157e-06
81,810.0,-7.476270730640936e-06
82,820.0,-7.675875823344904e-06
83,830.0,-7.11077586571782e-06
84,840.0,-6.693036652273082e-06
85,850.0,-7.038360420349404e-06
86,860.0,-7.128038539873072e-06
87,870.0,-6.49715174549201e-06
88,880.0,-6.416995351990716e-06
89,890.0,-6.0817912880205944e-06
90,900.0,-5.826438724794701e-06
91,910.0,-6.342376466840372e-06
92,920.0,-6.045689012694925e-06
93,930.0,-5.6611140864060654e-06
94,940.0,-5.738070490719697e-06
95,950.0,-5.509319346859807e-06
96,960.0,-5.388146746509848e-06
97,970.0,-5.748437330390464e-06
98,980.0,-5.420117484090656e-06
99,990.0,-5.021271308768771e-06
100,1000.0,
