,temperature,D0_3--BiF3 a=13.0590,L1_2--AuCu3 a=3.5463,L1_2--AuCu3 a=7.9970,mp-1087479 a=4.9980,mp-1226209 a=2.4958
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.399597273679742,0.019273133279178054,-1.9166611872534394,0.03211909622293859,0.03593310471903581
2,20.0,41.1538855533417,0.23064562651910692,21.997208405756908,0.22797026017770564,0.26739615345631695
3,30.0,26.283788938766605,0.9828897252385864,30.8005821976076,0.8287022173666395,0.9631030366342552
4,40.0,19.85179384908997,2.431057940752778,23.70209598429566,2.0053045395649196,2.2612106470279754
5,50.0,19.993192751319178,4.379841416062334,19.526585146117487,3.6667601773947203,4.014134202742568
6,60.0,20.93909711978523,6.532518254166912,18.595542192633108,5.59126354476516,5.979879640042818
7,70.0,22.605390039674294,8.660245623020188,19.139589836975787,7.573863944960784,7.963705486350025
8,80.0,23.89000903569601,10.636039910350469,20.320041504756993,9.477491721847954,9.844543859016412
9,90.0,24.88427849010499,12.403455606342117,21.701234723556684,11.229267365497243,11.562686568456636
10,100.0,25.679169812660042,13.954667024890163,22.892517910199963,12.800046836053548,13.098370481656465
11,110.0,26.193752726639286,15.299446027386669,24.113620337900038,14.187486194265206,14.452394837216465
12,120.0,26.594866741687152,16.460124280804646,25.000503438080628,15.403318145353206,15.638846847493767
13,130.0,26.860124494453572,17.461712252294852,25.884553215548298,16.46450589387167,16.673671882157464
14,140.0,27.047276311079294,18.325584632090944,26.491933133384833,17.389080344065757,17.578604309970306
15,150.0,27.206707894165497,19.073594400454166,27.07002932561691,18.196267355108816,18.367636538711135
16,160.0,27.220327879917722,19.723312754384875,27.470259077328304,18.901987126924567,19.059576723755068
17,170.0,27.283622415469015,20.289936789103717,27.870506612814037,19.520319929513565,19.666791737475947
18,180.0,27.16234794006263,20.78621688283694,28.006244266959175,20.064659208631635,20.201255447775036
19,190.0,27.37292950861939,21.22314974052952,28.431969919361723,20.546608657660048,20.676016358113035
20,200.0,27.262973741858442,21.611051466484753,28.25634864033755,20.972513520851102,21.09558313034373
21,210.0,27.47711992350125,21.953441684863606,28.82097800904,21.35190613441058,21.469465393283826
22,220.0,27.03008053558406,22.26175567460417,28.305950397143484,21.691329892220068,21.80686735124151
23,230.0,27.186720221573278,22.533884438647107,29.108456999260376,21.996677508075578,22.105514023552416
24,240.0,27.146425279767843,22.784820800622363,28.212153197741614,22.269083841570364,22.3805265274853
25,250.0,26.680004538209253,23.008352720904618,29.348351034852683,22.51896772058413,22.622709921786868
26,260.0,27.429856335976613,23.211292063672364,28.005946531948105,22.742264755713332,22.84946009584571
27,270.0,27.03972615738007,23.396657229552655,29.571736931937597,22.951149588677747,23.052071955957672
28,280.0,26.980606244540482,23.568320537421727,27.71271934003265,23.132463592769692,23.235582413242724
29,290.0,26.971158048955132,23.722430579194096,29.21560050543148,23.31017291946373,23.409531208160182
30,300.0,26.928804237162296,23.8665953319646,28.482662208638423,23.464446141243016,23.56552218479993
31,310.0,26.878251297290596,24.000039143828435,29.72917039459368,23.61262803560903,23.70853015770167
32,320.0,27.82544634987672,24.12259786075916,26.577458380517744,23.743991787084653,23.846469824840632
33,330.0,25.942410589967473,24.236491885182698,30.421477205736714,23.872978194081192,23.96650068197809
34,340.0,26.823903368869846,24.345991714552518,26.932911466558014,23.98937208990586,24.0884051129038
35,350.0,26.763538330246067,24.443595363682732,28.84390456466712,24.095510914551546,24.191272411342606
36,360.0,26.774722645243994,24.538168887189467,28.699181300548425,24.19784777462386,24.29411211860974
37,370.0,26.70746891279336,24.62989016226071,28.665940914421054,24.29599317266137,24.388054954986938
38,380.0,26.74454249751111,24.70829371634821,29.030437167322713,24.38589399801124,24.477319018392592
39,390.0,26.641950291348056,24.78936304939115,25.600108506869375,24.464999228698847,24.56371496007144
40,400.0,26.653779525517947,24.865566654744438,29.76306658225292,24.548501110392426,24.639760208117085
41,410.0,26.700712621741992,24.92929481425819,28.180016702456424,24.624856745841555,24.712229336146358
42,420.0,26.584703895788614,25.01147914818151,28.156816058313442,24.69269583902138,24.78931223767027
43,430.0,26.59533550940753,25.058386231847933,28.06162717128771,24.76520769026562,24.85274731917026
44,440.0,26.62600857509071,25.125915468700285,30.052079796293572,24.82849765682677,24.912697572457063
45,450.0,26.51426962484829,25.18910109613548,26.23062702763896,24.891180305758468,24.971671273709788
46,460.0,26.60211623458202,25.241761209285237,28.02255394882017,24.949374567720998,25.04535557031453
47,470.0,26.553301604443263,25.28421933459767,27.997783774488365,25.004219229113144,25.083587901929643
