,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1661,oqmd-1228970 a=2.4938
0,0.0,213.24487717703104,214.13746075266894,195.08076775798799,202.24047553571341
1,10.0,213.24296950030245,214.13520321412594,195.0806796475906,202.24017253567177
2,20.0,213.22872794916796,214.11998065190596,195.0789778923167,202.23739772545923
3,30.0,213.18806610942485,214.07766064003823,195.06905107749185,202.22572351606667
4,40.0,213.108899013197,213.99636772145885,195.04154588379726,202.19730742636557
5,50.0,212.98778679853476,213.8731090397124,194.99154116259524,202.14935635442805
6,60.0,212.8291950789218,213.71274542938193,194.92015308485554,202.08465907205212
7,70.0,212.64154719077845,213.5239766867148,194.83220914764544,202.00891956548446
8,80.0,212.43400717641092,213.31606257705835,194.73371532306788,201.9283637963142
9,90.0,212.21472526892302,213.0972330842341,194.6302620422391,201.848429426258
10,100.0,211.9901934393064,212.87401986868426,194.5263441353008,201.77325589796
11,110.0,211.7652074346378,212.65120191985255,194.42521675548699,201.70569106697155
12,120.0,211.54314446263547,212.43218592742573,194.3290375616771,201.6474921864101
13,130.0,211.32615823420218,212.2191574378225,194.2390743389071,201.59953070892186
14,140.0,211.11561987875916,212.01348386489755,194.155946722883,201.56209727829275
15,150.0,210.91219794829018,211.81586568616333,194.07980422310033,201.53503513487618
16,160.0,210.71618683687035,211.6266358589378,194.0104868511469,201.5179301290509
17,170.0,210.52756034964665,211.44575412187612,193.94762533859515,201.51019536323156
18,180.0,210.34612718229954,211.27309803560038,193.8907405950204,201.51116050054407
19,190.0,210.1715379112097,211.10830452891196,193.83928835104004,201.52011441328904
20,200.0,210.0034022981471,210.95096644064634,193.79268705769917,201.5363444820579
21,210.0,209.84130194963413,210.80074732661848,193.750389970684,201.55916770803984
22,220.0,209.68476958526085,210.65717193810622,193.71182932241163,201.58792522398397
23,230.0,209.53342130496972,210.51980778754404,193.67648829215523,201.62200228615967
24,240.0,209.38679214779327,210.3882766025667,193.6438669820792,201.66082802630365
25,250.0,209.24450382665464,210.26213503615585,193.6135234109136,201.7038754524555
26,260.0,209.1061863022468,210.1411432283979,193.58502909750854,201.75066120772985
27,270.0,208.97150407750834,210.02481197910762,193.55799326994932,201.8007534237148
28,280.0,208.84011259126285,209.91283273093367,193.53206622974818,201.85373800014492
29,290.0,208.71172824509586,209.80495814416284,193.5069205359782,201.90925567848822
30,300.0,208.58603550242373,209.70100599265612,193.48227475957904,201.966977130108
31,310.0,208.46287175522116,209.60058725523567,193.4578594010485,202.02660949087735
32,320.0,208.34191104068978,209.50351432987077,193.43342251916573,202.08785929333362
33,330.0,208.22305814952145,209.40962754342044,193.40874033333776,202.150481787225
34,340.0,208.10601222157035,209.31859611372636,193.38363145263554,202.21425554434896
35,350.0,207.99059739102583,209.23038744345183,193.357878877217,202.27895880494887
36,360.0,207.87675203099997,209.14474653466414,193.3313574251417,202.3444557713581
37,370.0,207.7642374912715,209.06160048349838,193.30389264480272,202.41053319728042
38,380.0,207.652971691554,208.98076256657708,193.27535720709764,202.47702960110158
39,390.0,207.54275992320746,208.90197304875946,193.24561668804242,202.5438322613151
40,400.0,207.4335178507816,208.82531194219078,193.2145412449584,202.61078804745722
41,410.0,207.32524130828023,208.75066454202897,193.18207711354106,202.67779623257726
42,420.0,207.2177094724107,208.67780371510622,193.14808983555668,202.74474676434244
43,430.0,207.11089597465966,208.60680993785408,193.11250417829015,202.81156783158875
44,440.0,207.0046318760076,208.53722846163336,193.0752399633258,202.87811398406478
45,450.0,206.89894254283297,208.4694919018061,193.03626309421534,202.94431696102936
46,460.0,206.7937715804364,208.40304698676644,192.99546585415936,203.0101707044482
47,470.0,206.6889095336458,208.33834680011907,192.95280748089996,203.07550574810978
48,480.0,206.5845071223589,208.27468688817257,192.90821501834967,203.1403203676893
49,490.0,206.4803242276265,208.21248410456414,192.86164148647208,203.2045602371502
50,500.0,206.37640168634147,208.15160844795398,192.81303649878907,203.2681858959964
51,510.0,206.27267362005037,208.09188725621405,192.762402987718,203.33109243700983
52,520.0,206.16913043661964,208.033313423877,192.7097174872168,203.39327256265702
53,530.0,206.0657609886854,207.97596631904221,192.65485706385545,203.45467964250025
54,540.0,205.96233526250185,207.919553854808,192.5978354145312,203.5152832000977
55,550.0,205.8591253589672,207.86428606640615,192.5386751116217,203.57500270623473
56,560.0,205.75583338325373,207.80988924417136,192.4772970919885,203.6338983802275
57,570.0,205.65264582526808,207.75657346272348,192.4136477922077,203.69188650303093
58,580.0,205.5491688258165,207.7042209885091,192.34783141412495,203.7489589769871
59,590.0,205.44595726941728,207.65254141169297,192.27960778661637,203.80505444846833
60,600.0,205.34238134812261,207.6020483021174,192.2092774859843,203.86017610419285
61,610.0,205.23879852363396,207.5521833371167,192.13654349517392,203.9143406848398
62,620.0,205.13526969157414,207.50317219252463,192.0615040730801,203.96744814404926
63,630.0,205.03135985984426,207.4549201804978,191.98427082704274,204.01959274974155
64,640.0,204.9274224246769,207.40737753692153,191.9044923583674,204.07063449362576
65,650.0,204.8232631153397,207.3606404054581,191.8225044529104,204.12066505044527
66,660.0,204.71901312161287,207.31479731545556,191.7381647771544,204.16965823132128
67,670.0,204.61440465551556,207.26961317855898,191.65140844396944,204.21751628342977
