,temperature,C1--CaF2--fluorite a=5.5060,C1--CaF2--fluorite a=10.3048
0,0.0,13.78717798883239,375.56277809579706
1,10.0,13.787184932028511,368.70020770762375
2,20.0,13.787312064436668,366.7109171482645
3,30.0,13.787680498855451,377.9351064680129
4,40.0,13.788362385848808,396.7948641287171
5,50.0,13.789422561261345,366.30493033487414
6,60.0,13.79091674292489,362.741392870116
7,70.0,13.792881235446984,380.47633732357923
8,80.0,13.795333616183695,367.823326931562
9,90.0,13.798276964430903,360.8827743303238
10,100.0,13.801703366648981,357.2154487004803
11,110.0,13.805598463727458,352.6603869056628
12,120.0,13.809943516418393,340.3804321193683
13,130.0,13.814717548174128,361.16135872361707
14,140.0,13.819899265908989,330.39750339835206
15,150.0,13.825467571696096,350.4625497265702
16,160.0,13.831402687001875,332.8364934862907
17,170.0,13.837686072830934,321.260919984989
18,180.0,13.844301085169535,313.8116277375671
19,190.0,13.851232709856426,306.67644764258364
20,200.0,13.85846740781956,300.4134359855312
21,210.0,13.865993541439272,289.2154205516344
22,220.0,13.873800536612213,273.3913433783222
23,230.0,13.88187937329583,266.2516960753118
24,240.0,13.890222354396085,253.93550300356173
25,250.0,13.898822588201455,239.86604178535288
26,260.0,13.907674505824568,230.79021374198612
27,270.0,13.916773103094476,211.21607053268716
28,280.0,13.926114358381104,204.17951363275014
29,290.0,13.93569502526074,191.80235642385438
30,300.0,13.945512222011367,180.48249345551753
31,310.0,13.955564047229855,162.8549016782337
32,320.0,13.965848842864352,161.85548348957226
33,330.0,13.976365457211125,153.97561902599645
34,340.0,13.98711341733699,143.06450783564034
35,350.0,13.998092356150403,133.15786328455738
36,360.0,14.009302341721217,119.34979969735684
37,370.0,14.020744011254921,98.2297451520739
38,380.0,14.032418076642166,92.58568058001144
39,390.0,14.04432564451095,90.01934635568222
40,400.0,14.056468093030182,88.53309608879938
41,410.0,14.068847087001872,87.55549900064813
42,420.0,14.081464464808699,86.85750937940996
43,430.0,14.0943223821707,86.32940831939372
44,440.0,14.107423110744106,85.91226221007078
45,450.0,14.12076928653112,85.5738534673893
46,460.0,14.13436380276906,85.28990586665023
47,470.0,14.148209558353903,85.04748592043703
48,480.0,14.16230958661609,84.83751587109559
49,490.0,14.176667607531046,84.6526799088361
50,500.0,14.191286831415761,84.48702311416098
51,510.0,14.20617104929071,84.33845877918516
52,520.0,14.221324612106564,84.20298247760239
53,530.0,14.236751274692692,84.07916297016901
54,540.0,14.252455297846835,83.96446631268172
55,550.0,14.268441345829077,83.85834119470537
56,560.0,14.284714252422738,83.75951553288166
57,570.0,14.301278335380482,83.66628028976994
58,580.0,14.318139175004022,83.57880409485789
59,590.0,14.335301769656141,83.49568357106304
60,600.0,14.352771743104277,83.41759388450872
61,610.0,14.370554347168936,83.34311350776451
62,620.0,14.388655522517054,83.27198514925232
63,630.0,14.40708145306949,83.20406417605487
64,640.0,14.425838194567634,83.13897696503506
65,650.0,14.444932249100006,83.07626624274381
66,660.0,14.464369610005727,83.01652708350021
67,670.0,14.484158217318358,82.95846009406554
68,680.0,14.504303924058355,82.90311264759065
69,690.0,14.524814835910995,82.84939638715278
70,700.0,14.545698019953548,82.79718083740113
71,710.0,14.566961015833025,82.74693504858571
72,720.0,14.588612228189826,82.6985174196804
73,730.0,14.610659363090479,82.65132500508442
74,740.0,14.633111248461104,82.60557824724312
75,750.0,14.655976349412354,82.56110334782025
76,760.0,14.679263227650061,82.51787262768978
77,770.0,14.702981675495122,82.47570135303171
78,780.0,14.727141009543068,82.43481727264331
79,790.0,14.751750976254408,82.39516426862367
80,800.0,14.776820705153098,82.35622206959583
81,810.0,14.80236205039755,82.31856667944348
82,820.0,14.828384688846635,82.2815145430731
83,830.0,14.854899492599104,82.24554735532978
84,840.0,14.881918057805324,82.21041714342338
85,850.0,14.909456613919433,82.17610959880848
86,860.0,14.937520137266146,82.14256766141952
87,870.0,14.96612264971624,82.1098167213588
88,880.0,14.995277518213081,82.07776331128419
89,890.0,15.024998345423738,82.04652515822885
90,900.0,15.055299395494387,82.01576014808221
91,910.0,15.086192274500961,81.98583427248305
92,920.0,15.117692167021003,81.95643799388701
93,930.0,15.149816346877067,81.92763554323982
94,940.0,15.182578497608489,81.89943050556705
95,950.0,15.215991758491262,81.87179261687228
96,960.0,15.250077867695742,81.84463332033418
97,970.0,15.284848463790041,81.8181287827531
98,980.0,15.320323265651597,81.79202511782555
99,990.0,15.356519248787647,81.76648105865722
100,1000.0,,
