,temperature,A15--Cr3Si a=11.2995,D0_3--BiF3 a=13.1375,L1_2--AuCu3 a=3.5680,L1_2--AuCu3 a=8.0450
0,0.0,0.0,0.0,0.0,0.0
1,10.0,53.37075680184451,1.7947049578658447,0.015988241331494065,0.2870024014335825
2,20.0,55.95951573699206,6.259296390332271,0.12034509655610351,2.497768129292648
3,30.0,57.70874878763294,11.48772385135482,0.3866592035007894,6.272727767293511
4,40.0,59.134438971225705,16.422989683706728,0.8697651703394016,10.37266102968087
5,50.0,60.38751821272269,20.810647586004094,1.5775149133627728,14.271381354806783
6,60.0,61.521668506717496,24.670970712485243,2.4802886751947697,17.831398768340495
7,70.0,62.55970719065861,28.08222575669939,3.533524952465544,21.048925820687682
8,80.0,63.5147767225804,31.12211599376876,4.692319844871768,23.958358116838728
9,90.0,64.39674204289359,33.855495418691596,5.91795297740433,26.600668551851907
10,100.0,65.21396121998218,36.334070710057716,7.179724476561065,29.01375006512231
11,110.0,65.97374897753565,38.59868743645816,8.454561955231132,31.23009279017124
12,120.0,66.6825202828276,40.68173624290564,9.72579056880287,33.276828315375845
13,130.0,67.34587648602069,42.609130236967886,10.981755734513714,35.17644206315481
14,140.0,67.96868994045674,44.40181896271134,12.214588665970634,36.94758034653922
15,150.0,68.55519120307595,46.07692243437219,13.419202860327635,38.60577365622646
16,160.0,69.10905372255901,47.64857774227277,14.592519800001561,40.16403607244683
17,170.0,69.63347177977447,49.12857404120982,15.73288940862411,41.633346731565155
18,180.0,70.1312296360221,50.52683276324492,16.83966426284881,43.023031969290585
19,190.0,70.60476146593393,51.85177434186356,17.91289043510535,44.341067796170826
20,200.0,71.056202565824,53.11060114976002,18.95308478584986,45.59431977756644
21,210.0,71.48743274566621,54.30951802882867,19.961075467121898,46.788734110453255
22,220.0,71.90011293908415,55.45390588350789,20.93788827784674,47.92949069270493
23,230.0,72.29571604005413,56.5484596220042,21.884666126391647,49.021126519468375
24,240.0,72.67555288011772,57.59729875080926,22.80261233659215,50.06763581063154
25,250.0,73.04079414119074,58.60405679348636,23.692951099669656,51.072551790520414
26,260.0,73.39248887961611,59.571954162654414,24.556900242088393,52.03901391234722
27,270.0,73.73158022758109,60.50385799004414,25.395652828951473,52.969823463221154
28,280.0,74.05891874234794,61.40233159256527,26.21036509425297,53.86748983452608
29,290.0,74.37527379246053,62.26967563838105,27.00214888830322,54.73426924623077
30,300.0,74.6813433021962,63.107962617084205,27.772067335545085,55.5721973337192
31,310.0,74.97776211938043,63.91906587057657,28.521132758296233,56.38311671324706
32,320.0,75.26510922551336,64.70468417645783,29.25030618351937,57.16870041575026
33,330.0,75.54391396932388,65.46636267238088,29.960497938845343,57.93047190247897
34,340.0,75.81466147388988,66.20551075241227,30.65256898126228,58.66982223788369
35,350.0,76.07779734209724,66.92341744374568,31.327332701434106,59.388024886476984
36,360.0,76.33373176442892,67.62126467577107,31.985557019106317,60.08624851421483
37,370.0,76.582843116004,68.30013877737213,32.627966637892165,60.76556810634221
38,380.0,76.82548111574333,68.96104047777035,33.25524536615433,61.426974658660086
39,390.0,77.06196960895932,69.60489363780513,33.86803843888722,62.0713836548837
40,400.0,77.29260902508295,70.23255289954133,34.46695479584439,62.69964250696343
41,410.0,77.51767855429368,70.8448104105581,35.052569286128616,63.312537106036615
42,420.0,77.73743808021477,71.44240175362155,35.62542478018493,63.91079760792534
43,430.0,77.9521299003089,72.02601119146908,36.18603417795371,64.49510355746236
44,440.0,78.16198026100547,72.59627631920362,36.73488230746612,65.06608843986548
45,450.0,78.36720073070413,73.15379220259796,37.27242771216354,65.62434373398109
46,460.0,78.56798943054805,73.69911506881049,37.799104327898704,66.17042253112929
47,470.0,78.76453214009415,74.23276560624436,38.31532305251646,66.70484277400884
48,480.0,78.95700329268624,74.75523192203971,38.82147321210348,67.22809016235625
49,490.0,79.14556687334435,75.26697219889564,39.317923928778924,67.74062076551294
