,temperature,L2_1--AlCu2Mn--heusler a=13.0633
0,0.0,0.0
1,10.0,112.15288648641845
2,20.0,635.3602057285826
3,30.0,662.0575402089999
4,40.0,-229.25270028743543
5,50.0,-3505.9919953072717
6,60.0,113.92645585759124
7,70.0,23.479488914517198
8,80.0,20.791722510957868
9,90.0,20.32301003410094
10,100.0,20.170342046583396
11,110.0,20.11647623326816
12,120.0,20.118913939442916
13,130.0,20.162818596666423
14,140.0,20.238559577711797
15,150.0,20.338158849710258
16,160.0,20.454681556959304
17,170.0,20.58233803462022
18,180.0,20.716461732218207
19,190.0,20.853436776569453
20,200.0,20.990214685384753
21,210.0,21.12477502035993
22,220.0,21.255727510693653
23,230.0,21.38074709219656
24,240.0,21.500482765083884
25,250.0,21.61499071910767
26,260.0,21.722494941313048
27,270.0,21.82357256499899
28,280.0,21.918112441295644
29,290.0,22.008013101249592
30,300.0,22.090605979455994
31,310.0,22.165337236168753
32,320.0,22.235888784060794
33,330.0,22.30119486904413
34,340.0,22.361092838003817
35,350.0,22.416025711845137
36,360.0,22.46655175646347
37,370.0,22.513014084709983
38,380.0,22.555368230682255
39,390.0,22.593779167414247
40,400.0,22.628660616177463
41,410.0,22.660248508821617
42,420.0,22.689138482815707
43,430.0,22.715252713655893
44,440.0,22.737989609837143
45,450.0,22.758752479069805
46,460.0,22.772227270253865
47,470.0,22.788015513645636
48,480.0,22.807213231626676
49,490.0,22.82006017317796
50,500.0,22.830850206991546
51,510.0,22.83975796545574
52,520.0,22.84753927925639
53,530.0,22.85423743171393
54,540.0,22.860039716820452
55,550.0,22.863542949536438
56,560.0,22.865946353330294
57,570.0,22.868711794590773
58,580.0,22.86957446923074
59,590.0,22.86929585809451
60,600.0,22.8694321359282
61,610.0,22.868850688793795
62,620.0,22.866167128747364
63,630.0,22.863393554738213
64,640.0,22.861312598054894
65,650.0,22.857178621970785
66,660.0,22.852785100562716
67,670.0,22.848761385315598
68,680.0,22.844755077893
69,690.0,22.83918251534197
70,700.0,22.8327783947918
71,710.0,22.827097646636094
72,720.0,22.821801797971066
73,730.0,22.815008849426803
74,740.0,22.808449430402952
75,750.0,22.802265422174347
76,760.0,22.79469011666926
77,770.0,22.787751568868302
78,780.0,22.780875983116687
79,790.0,22.773462573011646
80,800.0,22.7656933799603
81,810.0,22.758395803806916
82,820.0,22.750228923059975
83,830.0,22.742871677981483
84,840.0,22.735098351548814
85,850.0,22.726847037037977
86,860.0,22.71916255855026
87,870.0,22.711296574505713
88,880.0,22.703723660898454
89,890.0,22.704133596753525
90,900.0,22.695756600240117
91,910.0,22.679162914605037
92,920.0,22.671425418779602
93,930.0,22.66379990615393
94,940.0,22.65505225555847
95,950.0,22.647256908448576
96,960.0,22.639636728211958
97,970.0,22.631714421864714
98,980.0,22.623565561225618
99,990.0,22.614943672386424
100,1000.0,
