,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04535639747804393,0.09980845523649969,0.3901991788224962,0.006515127941671471,1.9644106462848179,0.045090910053539636,0.042629809952116404,8.338596909433466,0.8832534461533359,3.9331501849869035,0.024114279681393503,0.01898405569211187,1.2623834538392318,4.3413809957045295,6.326667303948716,0.3952924347323051,0.04422087222599972
2,20.0,0.41980170876200446,0.9320298069908743,3.5331301633549184,0.04189068693009919,6.836605081783324,0.41117781300253864,0.3965348269642143,8.565976079243868,4.902490026672381,9.083981132990848,0.2815987437594925,0.18887470763813277,1.7505905142467009,9.539884310139675,12.221240343367112,1.6630591365968057,0.40627182553508284
3,30.0,1.5698566729847996,3.220568333087245,8.440429769905965,0.15702666894696268,11.936690849794019,1.5404821532165935,1.5081322041646694,9.205659731906362,8.907623081256155,13.891179100290005,1.1218630020686806,0.9194396814948493,2.589892468804501,14.364514915726536,15.046438922303848,3.5961202325473325,1.5295302558463164
4,40.0,3.5063406150296297,6.428406229470737,12.69464955598943,0.3820686313525362,15.714413026389947,3.4540958634920664,3.4028915898213694,10.295760953939055,11.476635354523946,17.183875277206518,2.4557150545185134,2.524302023983268,3.4815371808922615,17.66826177422928,16.618401008658985,5.836172472441118,3.4366673157609933
5,50.0,5.8397777687130805,9.642181015231825,15.79837295142017,0.7192061039855178,18.236679537123013,5.768375598326105,5.69931276760127,11.715369436671047,13.032926642809024,19.278202951491636,4.067503856433011,4.744495892958391,4.408281170259642,19.76929810157589,17.727771396220167,8.117144197547924,5.7449896381701615
6,60.0,8.21127476160683,12.414984236044944,17.975206235777144,1.1572805207928045,19.911439553372784,8.126962519482522,8.044489035115031,13.255907101463976,14.005735490943067,20.628128643307335,5.814201902308197,7.1554665796862045,5.383786383927491,21.123317882038,18.628703675414123,10.261838928685837,8.099214618513557
7,70.0,10.412732136591451,14.660701221024578,19.509410737240085,1.6820607793644011,21.050579398801155,10.32192418221377,10.231910146313295,14.745517819352253,14.64239032849757,21.529124738172168,7.58758370587287,9.46409609289366,6.414370831034232,22.026914813139545,19.39816730470361,12.181975136373927,10.291791289382838
8,80.0,12.357450060286187,16.437449908989247,20.61166493929587,2.2807144413180245,21.849535254252412,12.265282982139357,12.172930238846146,16.09182416667281,15.077583093882623,22.153140528436364,9.303488610169447,11.532407357187124,7.491174735182025,22.652660278407485,20.060828033980822,13.852557489007028,12.234478232896333
9,90.0,14.029916879228193,17.836661703348522,21.421835280468063,2.942280278248386,22.426922259813175,13.93989053342153,13.848943881031905,17.26374507692307,15.386518678247622,22.60017118593071,10.905956373879462,13.321680441006825,8.593151057531573,23.100890646586254,20.62918455039889,15.283219380662409,13.90963205713388
10,100.0,15.448904874897922,18.943233220529766,22.03083781353681,3.656493952498012,22.85563885805112,15.363110672453809,15.275907360674147,18.26403870250722,15.612976754521497,22.930011019700377,12.365652807056723,14.842688988372803,9.694540404341133,23.431593341035477,21.11418539208466,16.49886616128412,15.334150549424189
11,110.0,16.6460780963705,19.825653447915787,22.49822392392102,4.412776073345438,23.181654637035113,16.56558719774125,16.48339278471985,19.110186958832983,15.783551591408882,23.179666105054558,13.673304436624305,16.125942185414086,10.77125394676582,23.68188839354608,21.526836500316787,17.528910380665668,16.53832658149267
12,120.0,17.655230128861987,20.53635893559741,22.863701139451717,5.19998595305295,23.434801074226247,17.58044496822736,17.50380097652354,19.82399840625809,15.915042953461917,23.372830836060235,14.832435948405605,17.206699264030597,11.804297265345005,23.87554029277587,21.87774721059263,18.401990199237748,17.55504966716798
13,130.0,18.507567575138065,21.114739497758624,23.154305746093986,6.006777081428746,23.634985822717255,18.438483382557592,18.367479188388714,20.42675871964646,16.018439506953982,23.52516055481252,15.853587908217373,18.118367629820867,12.780693778653268,24.028249168218913,22.17658032080117,19.143744789829196,18.414973233109677
14,140.0,19.230079797262906,21.590266187919173,23.388841061715805,6.822190940501305,23.795843608178007,19.166461312498896,19.100922906933654,20.937336481954084,16.10115285609053,23.647296315496256,16.750410881062063,18.890114449887765,13.692960537844332,24.150685677566795,22.431777027990897,19.77615797827141,19.144771816308737
15,150.0,19.845346101353844,21.985062613977842,23.580652775839546,7.63621207753937,23.926936433005462,19.78684026181821,19.72645294582019,21.371704825115426,16.168318752661246,23.74665644236205,17.537300363043872,19.546416040894908,14.53799346149238,24.250288306049775,22.65051432022872,20.317640399749322,19.766862443085802
16,160.0,20.371935656547652,22.31585330712276,23.73939419402498,8.440151711840878,24.035115046623442,20.318140452845807,20.262525103884652,21.74307412411579,16.22358169893625,23.828530735349666,18.228098495687078,20.107406982938848,15.315869128515342,24.332360949807867,22.838794147638374,20.783414773172186,20.299745509624866
17,170.0,20.824994807233608,22.595392503289073,23.87217084355976,9.226834839913836,24.1253832574438,20.77549968275739,20.724258362584646,22.06224557518721,16.269583091498458,23.89676810155061,18.83546653562017,20.58949380428123,16.02879821634454,24.40076260321503,23.001588633707424,21.18598837294958,20.758553643752844
18,180.0,21.216841316042398,22.833499425367936,23.98429732625273,9.990622036895369,24.201459985957037,21.171249700206275,21.123991751039167,22.338008927246644,16.308273595154837,23.95422012975524,19.370650700982758,21.005998048691588,16.680304366146444,24.458352223489026,23.142997670712848,21.53561338796347,21.155621746445092
