,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
0,0.0,0.0,0.0,0.0
1,10.0,-0.05106379805920252,0.06439740802737817,0.02948734386232288
2,20.0,0.019499163907244963,0.36295631051419075,0.2350326832236437
3,30.0,0.33801187484105866,1.1045737230420019,0.8468212147351414
4,40.0,0.8465257236317587,2.376686511874294,2.0102789173049995
5,50.0,1.5574028833758902,4.05408567577818,3.6311421851323975
6,60.0,2.460841552340596,5.9411314562560325,5.506197792895934
7,70.0,3.5084394836223423,7.86998263070313,7.447822948105389
8,80.0,4.640079046792607,9.727287886478278,9.326344281126769
9,90.0,5.80231872293333,11.44928848226927,11.06856779550925
10,100.0,6.954544203297518,13.008083293777098,12.642546088003252
11,110.0,8.068833630858407,14.398434124159191,14.042118317042263
12,120.0,9.127651322025965,15.627830472499337,15.275362262896042
13,130.0,10.121228701775227,16.70996585489271,16.357102832682177
14,140.0,11.045294671508548,17.660812790150562,17.304491951345224
15,150.0,11.899299551696613,18.49639614010308,18.134617739939436
16,160.0,12.685109257244704,19.231684298308718,18.86332092052991
17,170.0,13.406059905652453,19.880137150219163,19.50471832841935
18,180.0,14.066311603374754,20.453551874982427,20.071109832660387
19,190.0,14.670403668754131,20.96210974123588,20.573068484921485
20,200.0,15.222964232162482,21.41456769891125,21.01959960198259
21,210.0,15.72852529510093,21.818408365343938,21.418355256661776
22,220.0,16.191403996023944,22.179951015354668,21.775826618511598
23,230.0,16.615651646048185,22.504637741280348,22.097499124549447
24,240.0,17.005015993275702,22.797096588402518,22.38804303801384
25,250.0,17.36293612004924,23.061206829459067,22.65142255632591
26,260.0,17.692556380653837,23.300412732125682,22.89100657185452
27,270.0,17.996730660595592,23.51758461753197,23.109684836277225
28,280.0,18.27805285401188,23.715176833154818,23.30992668981817
29,290.0,18.53886887337164,23.89536097025832,23.493853369953314
30,300.0,18.781309310862863,24.059986591656642,23.663301970420807
31,310.0,19.00730813790492,24.210707194416674,23.8198570395007
32,320.0,19.21862082905773,24.348917131440807,23.964891075617775
33,330.0,19.416849748711584,24.475849566590142,24.099595557530126
34,340.0,19.603457702594163,24.59259554285863,24.225006748366727
35,350.0,19.77951158515583,24.699952287001636,24.342052158921575
36,360.0,19.946763702465976,24.79892893794244,24.45155612817544
37,370.0,20.10644018612841,24.890429503585608,24.554178671935375
38,380.0,20.259066444657975,24.97476549130651,24.650566683055587
39,390.0,20.405900235251632,25.052725302803896,24.74129019246485
40,400.0,20.54790813752221,25.124787327337792,24.826805879939897
41,410.0,20.686798977959626,25.191541868168343,24.907574163519595
42,420.0,20.82175538677423,25.253480639848636,24.98399862033146
43,430.0,20.952547112358406,25.31011422789656,25.056403843811786
44,440.0,21.085816463772005,25.362652064258608,25.125095965983437
45,450.0,21.216881650089686,25.411909874956013,25.190388488984052
46,460.0,21.34862211154037,25.457487227778632,25.25251070236403
47,470.0,21.481226828154654,25.49914175640021,25.31170097915434
48,480.0,21.614031055418305,25.536963945261178,25.368180264176623
49,490.0,21.75669258576373,25.57458463029136,25.422115318191633
50,500.0,21.900207768325153,25.60714185979261,25.473664219342083
51,510.0,22.046182265870943,25.63550157762853,25.52302394039925
52,520.0,22.200665987173448,25.665690017235438,25.57032978079259
53,530.0,22.362859355310835,25.69112257066237,25.615659548553463
54,540.0,22.529665558484982,25.71441620407021,25.659159740785057
55,550.0,22.710311907451867,25.740859186722915,25.70096956995858
56,560.0,22.907722092582343,25.752297373178724,25.741197743922974
57,570.0,23.11525755538489,25.903811507313783,25.77990173564043
58,580.0,23.33875035044617,25.759208801923236,25.81715125249152
59,590.0,23.580312733754006,25.67625089102078,25.853032181612047
60,600.0,23.842486462811745,25.828550510110404,25.88763982249235
61,610.0,24.129893042881587,25.82691226820934,25.921039482978482
62,620.0,24.441376367798345,25.86472503642824,25.95328058059573
63,630.0,24.781037606018284,25.85101859280169,25.984441026701425
64,640.0,25.158812649755735,25.861770682524963,26.014574430379238
65,650.0,25.58522226236667,25.86937666924212,26.04365681058463
66,660.0,26.043749778157746,25.882508795068173,26.071796977465986
67,670.0,26.520635313039897,25.884069900845745,26.09913786923
68,680.0,27.076407624151326,25.881026822135023,26.125541304833366
69,690.0,27.737816520406717,25.88931962671853,26.151135222139615
70,700.0,28.404576798076704,25.893002837696738,26.175977388375983
71,710.0,29.178421552079076,25.898632244657776,26.20003451359448
72,720.0,30.073518843165758,25.89617181314479,26.22336459110466
73,730.0,30.963871901159656,25.893557350812205,26.2460525176546
74,740.0,32.0364387498396,25.905155096803703,26.268069963590612
75,750.0,33.31504903754917,25.89998126536495,26.289433628803113
76,760.0,34.600836777037074,25.89799760745523,26.31023102465107
77,770.0,36.099860290732195,25.897191508021436,26.330417291715513
78,780.0,37.844190268825415,25.876736807771184,26.350062964571222
79,790.0,39.58417639516165,25.89887408139137,26.36916848602558
80,800.0,41.64224664591714,25.904352090545228,26.387773083094846
81,810.0,44.14606297646967,25.889070106555913,26.405882268483047
82,820.0,46.64302310577886,25.882692212834343,26.423541324265763
83,830.0,49.366065006610256,25.87108241896366,26.440690656196786
84,840.0,52.588468835275904,25.876845212077487,26.457415119163826
85,850.0,56.20650422618325,25.87640413538412,26.473746644671227
86,860.0,59.938462691611115,25.86732834064788,26.489635719999633
87,870.0,63.42150397453739,25.858830486125704,26.505191299073083
88,880.0,67.34148220769251,25.85705893069935,26.52037373893137
89,890.0,71.88939228574594,25.852093208732622,26.53512748951765
90,900.0,75.34311227065929,25.845794767891636,26.549579333128356
91,910.0,78.46745315566132,25.839729764068995,26.563743360554465
92,920.0,80.34949411293508,25.833739496503874,26.577511438446734
93,930.0,79.16294150623602,25.828259856755185,26.591011699812395
94,940.0,74.47942896629468,25.82176828711819,26.604233199332597
95,950.0,63.2062402891389,25.814326600046243,26.61713869111236
96,960.0,41.50544025662598,25.80738374509774,26.62978197630934
97,970.0,4.1927137992352,25.800588363635914,26.64216011004364
98,980.0,-59.71989065736944,25.794478542467363,26.654329665989398
99,990.0,-165.31539706286924,25.786873005533586,26.666258084670016
100,1000.0,,,
