,temperature,mp-1224973 a=2.5202
0,0.0,191.2998063108066
1,10.0,191.29992050985985
2,20.0,191.30108832493573
3,30.0,191.30396471427787
4,40.0,191.3090666424493
5,50.0,191.31922619577338
6,60.0,191.33908286375421
7,70.0,191.3733861598034
8,80.0,191.425954802869
9,90.0,191.4993603665744
10,100.0,191.5950004633633
11,110.0,191.71332429387365
12,120.0,191.85410306428398
13,130.0,192.01664170949132
14,140.0,192.19996809741284
15,150.0,192.40296908620593
16,160.0,192.62446049820028
17,170.0,192.86327146415357
18,180.0,193.11826784768022
19,190.0,193.3883726702241
20,200.0,193.67259532127792
21,210.0,193.96999359563313
22,220.0,194.27972249995133
23,230.0,194.60101305178077
24,240.0,194.93316775823322
25,250.0,195.27552710708335
26,260.0,195.62751643314348
27,270.0,195.9885867349153
28,280.0,196.35829367274644
29,290.0,196.7361579529669
30,300.0,197.12177767535803
31,310.0,197.5148136734603
32,320.0,197.91488069168528
33,330.0,198.3217433712396
34,340.0,198.73507472184187
35,350.0,199.15460549902812
36,360.0,199.5801157056719
37,370.0,200.01136518789204
38,380.0,200.44817308897188
39,390.0,200.89027789397946
40,400.0,201.33759684712336
41,410.0,201.78991171554463
42,420.0,202.24710906601376
43,430.0,202.70894402751742
44,440.0,203.1753995024398
45,450.0,203.64628279611554
46,460.0,204.12155282254906
47,470.0,204.60096917866764
48,480.0,205.08449268376066
49,490.0,205.5719513051666
50,500.0,206.0634053573925
51,510.0,206.55867027260933
52,520.0,207.05760015001187
53,530.0,207.56021479034837
54,540.0,208.0663178441032
55,550.0,208.57605945229164
56,560.0,209.08915987217455
57,570.0,209.60569603289645
58,580.0,210.1252693776821
59,590.0,210.64814870216046
60,600.0,211.1742334241389
61,610.0,211.70350219443412
62,620.0,212.23582758412803
63,630.0,212.77096009471012
64,640.0,213.3091800684387
65,650.0,213.85009159130533
66,660.0,214.39405653177025
67,670.0,214.9409718951505
68,680.0,215.49025002352863
69,690.0,216.04225478405903
70,700.0,216.5973761658109
71,710.0,217.15465677504721
72,720.0,217.71472817888915
73,730.0,218.27736957542447
74,740.0,218.84216606912614
75,750.0,219.40969210940222
76,760.0,219.97965441817814
77,770.0,220.5519200512931
78,780.0,221.12675827004955
79,790.0,221.7038852534902
80,800.0,222.2830922497613
81,810.0,222.8647524065567
82,820.0,223.44848884078917
83,830.0,224.03447955993875
84,840.0,224.6227272407504
85,850.0,225.21302414542757
86,860.0,225.8053364685889
87,870.0,226.40014292157477
88,880.0,226.996580501004
89,890.0,227.59543419970734
90,900.0,228.19591959998073
91,910.0,228.79874580267355
92,920.0,229.40337969480464
93,930.0,230.01020477550017
94,940.0,230.61783274736652
95,950.0,231.22917743885162
96,960.0,231.84042261928633
97,970.0,232.45483008917165
98,980.0,233.07009545291766
99,990.0,233.6886337025917
100,1000.0,
