,temperature,mp-1225009 a=2.5189
0,0.0,0.0
1,10.0,1.6906136980381378e-07
2,20.0,7.756149478397011e-07
3,30.0,2.1322400249749565e-06
4,40.0,4.350556378989059e-06
5,50.0,7.2932146224479405e-06
6,60.0,1.0674243218963812e-05
7,70.0,1.4205805898108975e-05
8,80.0,1.7669135815559387e-05
9,90.0,2.0924790941075437e-05
10,100.0,2.389854847621009e-05
11,110.0,2.6561708172676904e-05
12,120.0,2.8914021891467756e-05
13,130.0,3.0971850676638044e-05
14,140.0,3.275932529322183e-05
15,150.0,3.430384843381349e-05
16,160.0,3.5633090442300577e-05
17,170.0,3.677265809260908e-05
18,180.0,3.774606998631039e-05
19,190.0,3.857452395593498e-05
20,200.0,3.927669019917316e-05
21,210.0,3.986846391843594e-05
22,220.0,4.0363714945278855e-05
23,230.0,4.0775239679411736e-05
24,240.0,4.1112730483167765e-05
25,250.0,4.138549160417024e-05
26,260.0,4.160153090015157e-05
27,270.0,4.176693381494759e-05
28,280.0,4.1888602154047466e-05
29,290.0,4.197142421673174e-05
30,300.0,4.201886990184149e-05
31,310.0,4.203563194518121e-05
32,320.0,4.202531476339196e-05
33,330.0,4.1990308591580684e-05
34,340.0,4.193323764507445e-05
35,350.0,4.1856819628816864e-05
36,360.0,4.176333201183917e-05
37,370.0,4.165410628654427e-05
38,380.0,4.153044735953821e-05
39,390.0,4.139441616374962e-05
40,400.0,4.1246801371678005e-05
41,410.0,4.108900649008525e-05
42,420.0,4.092204266428801e-05
43,430.0,4.074695967359682e-05
44,440.0,4.0564574958795045e-05
45,450.0,4.037552239248415e-05
46,460.0,4.018038062416723e-05
47,470.0,3.998039701487079e-05
48,480.0,3.9774923450423045e-05
49,490.0,3.956462765211777e-05
50,500.0,3.935234459500595e-05
51,510.0,3.913540014164369e-05
52,520.0,3.891486428859686e-05
53,530.0,3.86919504423733e-05
54,540.0,3.8467426617327046e-05
55,550.0,3.824110166332889e-05
56,560.0,3.801188925954606e-05
57,570.0,3.7781377036146915e-05
58,580.0,3.7550052802690624e-05
59,590.0,3.7317895339573e-05
60,600.0,3.7083987978683304e-05
61,610.0,3.684934124924268e-05
62,620.0,3.66146241688031e-05
63,630.0,3.638036994249336e-05
64,640.0,3.614474677458431e-05
65,650.0,3.590705048117963e-05
66,660.0,3.5671799211326735e-05
67,670.0,3.543812892097947e-05
68,680.0,3.520325838191464e-05
69,690.0,3.496758984268995e-05
70,700.0,3.4730895355018725e-05
71,710.0,3.4498180989932454e-05
72,720.0,3.426651722357852e-05
73,730.0,3.403372731595988e-05
74,740.0,3.379978807444101e-05
75,750.0,3.3567741753115465e-05
76,760.0,3.33377212471857e-05
77,770.0,3.310768661299325e-05
78,780.0,3.2878141145969735e-05
79,790.0,3.265108485472369e-05
80,800.0,3.2427366377556135e-05
81,810.0,3.2199705381952916e-05
82,820.0,3.197444484688314e-05
83,830.0,3.1749503165541436e-05
84,840.0,3.152599682375451e-05
85,850.0,3.131068106727806e-05
86,860.0,3.109118361984333e-05
87,870.0,3.086727043942354e-05
88,880.0,3.0648879884600925e-05
89,890.0,3.043809476475061e-05
90,900.0,3.021942427913353e-05
91,910.0,3.000587820679806e-05
92,920.0,2.979979238461529e-05
93,930.0,2.9587064274041225e-05
94,940.0,2.937481496308355e-05
95,950.0,2.916514119382757e-05
96,960.0,2.8961262401920385e-05
97,970.0,2.8761209827165308e-05
98,980.0,2.855317963295415e-05
99,990.0,2.8339764081496564e-05
100,1000.0,
