,temperature,L2_1--AlCu2Mn--heusler a=11.5261,L2_1--AlCu2Mn--heusler a=13.0340
0,0.0,34.39739489096479,2.9814423365677305
1,10.0,34.397516360129146,3.08587994723543
2,20.0,34.39724175015963,3.3093068319014507
3,30.0,34.39427527763345,3.5621944020364307
4,40.0,34.38642070152124,3.811036017044954
5,50.0,34.37197545720822,4.041282360195802
6,60.0,34.35009884363147,4.2424233805073825
7,70.0,34.32039408935957,4.406145942648671
8,80.0,34.28293866439169,4.524883293667324
9,90.0,34.238040220939745,4.590692699531166
10,100.0,34.18601530943326,4.59459970467574
11,110.0,34.12735401669064,4.527166050842715
12,120.0,34.06248241760921,4.373526852071916
13,130.0,33.99182291457603,4.116548333722722
14,140.0,33.9157706461365,3.72844462912297
15,150.0,33.83466818374016,3.1623123967241322
16,160.0,33.74903512891482,2.3762100614599033
17,170.0,33.65912953010709,1.1679118582683237
18,180.0,33.56516016331617,0.005443793870896801
19,190.0,33.46777564813214,0.0018567895431825952
20,200.0,33.36685288294377,0.0009362034308828709
21,210.0,33.26293874035388,0.0005624032178537368
22,220.0,33.15630732724933,0.0004906940156975096
23,230.0,33.04703326965496,0.00035839324083621375
24,240.0,32.935483421492904,0.00040035355943239466
25,250.0,32.82176751091421,0.00032141177782859484
26,260.0,32.70616797013772,0.0002761060844124822
27,270.0,32.58931715590478,0.0002646917847503859
28,280.0,32.47033334928727,0.00030421539273913596
29,290.0,32.34965377993055,0.0002489486303737347
30,300.0,32.22711978777118,0.0003249836587514329
31,310.0,32.10532905926199,0.0004097555058893343
32,320.0,31.98407500644283,0.0002948190769770255
33,330.0,31.860953048781933,0.00030545667773202313
34,340.0,31.7368328295063,0.00040486963761384375
35,350.0,31.61271198434421,0.00021641386002280746
36,360.0,31.488729235146074,0.0002994552919747743
37,370.0,31.36476943528443,0.0003318895718574366
38,380.0,31.242935056293128,0.00031773309183783503
39,390.0,31.118692029300192,0.00038854074257546985
40,400.0,30.994707506769263,0.0015540512814035696
41,410.0,30.8724575119074,0.00043401497876732834
42,420.0,30.736928582217434,0.00026957824643983276
43,430.0,30.62329459090352,0.00045651335773179414
44,440.0,30.512699376060365,0.0009221222819941216
45,450.0,30.37979059893939,0.0007259108043042532
46,460.0,30.27798044211041,0.0006299019845890136
47,470.0,30.16511487674168,0.0005601476374808025
48,480.0,30.051133727864585,0.0006680891797777913
49,490.0,29.94131169834023,0.0007008459638544497
50,500.0,29.83223713646791,0.0007669224714216982
51,510.0,29.726891477137922,0.0008685714757989148
52,520.0,29.623577919210145,0.0009458342536520051
53,530.0,29.52257924999552,0.0006517199984051069
54,540.0,29.42486880503847,0.0012819163196025887
55,550.0,29.32994508241263,0.0011804999187063053
56,560.0,29.238355731393757,0.0019300575567165045
57,570.0,29.15014722441926,0.001981715414935031
58,580.0,29.065506526254037,0.0028969492529361093
59,590.0,28.984912821770905,0.001940641503968685
60,600.0,28.908204900540646,0.002714261953157028
61,610.0,28.83583839229123,0.0015918988145111215
62,620.0,28.767808514100075,0.001743704268681384
63,630.0,28.704517793430064,0.0027552062522337895
64,640.0,28.646154861943973,0.0031022432732726547
65,650.0,28.592883256676604,0.00256276362601125
66,660.0,28.54498327731704,0.005086152452117322
67,670.0,28.502695199603515,3.066013991963754
68,680.0,28.466235348659097,0.006101349083292368
69,690.0,28.435921622042372,0.0073087686990611364
70,700.0,28.411980625797536,3.521641737515817
71,710.0,28.394742204301828,0.010055184108044946
72,720.0,28.384434593400197,0.010622301383298326
73,730.0,28.381366960859005,2.291586587561871
74,740.0,28.385855818347814,0.014092231789687737
75,750.0,28.398191832850717,0.008177989427729996
76,760.0,28.41870015148483,0.013696683338833103
77,770.0,28.447719329000392,2.361027537081348
78,780.0,28.485605410207544,1.873301113773824
79,790.0,28.532745610722365,1.9964344978574646
80,800.0,28.589398924634775,1.7286816676625447
81,810.0,28.655987014652865,1.614031468207491
82,820.0,28.732911510789236,0.04544179483250243
83,830.0,28.820573179864585,1.4009488393343672
84,840.0,28.919368373670427,1.4093788033638253
85,850.0,29.029725388228602,1.2900836322383333
86,860.0,29.152094727935374,1.135343906690801
87,870.0,29.286906912980648,1.057973725939364
88,880.0,29.434641424624544,0.9511655337190377
89,890.0,29.595783553341846,0.8561947863826898
90,900.0,29.770803948919056,1.7189825211378635
91,910.0,29.960222188092107,0.6814274951708997
92,920.0,30.164555432150497,1.4414910086702413
93,930.0,30.38432810241541,1.2191367145558327
94,940.0,30.620112888860533,1.0381079014969012
95,950.0,30.87244642710334,-14.268475738105904
96,960.0,31.141919200899622,-12.306444116313209
97,970.0,31.42910555459351,-10.290613832868969
98,980.0,31.734638515281336,-8.774637782305742
99,990.0,32.05910395480885,1.5768747831935535
100,1000.0,,
