,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9941
0,0.0,0.0,0.0,0.0
1,10.0,0.02471819019699241,0.02471795717843683,0.1055928184385334
2,20.0,0.3308219646785827,0.25299862778845295,0.5640314562607144
3,30.0,1.350805068131777,1.0390004420824108,1.6840182488634738
4,40.0,3.0654978214990067,2.538738643636522,3.460314884943836
5,50.0,5.121714410719085,4.544156105216413,5.607331257074069
6,60.0,7.203558001786162,6.742724764506174,7.836406843412416
7,70.0,9.138773333396244,8.896626660315352,9.953506138393855
8,80.0,10.86388686323969,10.874718462965877,11.861157827571137
9,90.0,12.373041674338513,12.62539400114708,13.528531185399682
10,100.0,13.684394386243167,14.143296641097464,14.961725139382565
11,110.0,14.823086594910752,15.445541502583461,16.183587362097516
12,120.0,15.813980010926642,16.55781212409577,17.222285803083818
13,130.0,16.679137001170936,17.50718372892026,18.105636031849052
14,140.0,17.437322456256087,18.318846953494457,18.85868632907396
15,150.0,18.10424921804349,19.01489098082913,19.502976091263147
16,160.0,18.69302761189346,19.61409192009005,20.056578098373404
17,170.0,19.214616031026818,20.13214514807094,20.534461171668013
18,180.0,19.67821006211782,20.582058801720947,20.948946371533847
19,190.0,20.091561002973283,20.974574203873342,21.310153894456366
20,200.0,20.46123192848903,21.318555137643525,21.62639995055865
21,210.0,20.79280304333173,21.621325384351152,21.90453253895159
22,220.0,21.091037073160354,21.888951460989112,22.150208183666148
23,230.0,21.360013373030608,22.126474961469384,22.36811674123158
24,240.0,21.603237447922158,22.33810148004471,22.562162635618375
25,250.0,21.823730985593084,22.527353405446934,22.73561046336084
26,260.0,22.024106297942716,22.697193232729404,22.891201883395563
27,270.0,22.206628176299738,22.850123081043545,23.031249546512754
28,280.0,22.373265507157313,22.98826512105216,23.157712735902322
29,290.0,22.525734502537357,23.113426726072912,23.272258456870908
30,300.0,22.665535025944997,23.22715340487264,23.376310943082444
31,310.0,22.79398120750852,23.33077195257801,23.471091925337383
32,320.0,22.912227317476326,23.4254257550332,23.55765351493683
33,330.0,23.021289689716046,23.512103782683223,23.636905164093893
34,340.0,23.122065345021923,23.591664493767915,23.70963585987452
35,350.0,23.21534784971936,23.664855617056276,23.77653246827253
36,360.0,23.301840852354605,23.732330587614335,23.83819495688613
37,370.0,23.382169665677154,23.794662253946534,23.895149077056576
38,380.0,23.45689119921449,23.852354352350673,23.94785697016604
39,390.0,23.526502496927105,23.905851147458367,23.996726071221147
40,400.0,23.59144809248833,23.95554556103286,24.042116610444616
41,410.0,23.65212636018256,24.001786049995665,24.084347956108033
42,420.0,23.708895010707007,24.04488244587141,24.12370399611161
43,430.0,23.762075857418512,24.085110928777556,24.16043771926693
44,440.0,23.811958958781076,24.12271827778405,24.194775127928196
45,450.0,23.858806226294735,24.15792551412497,24.226918590047948
46,460.0,23.902854573449023,24.19093103337708,24.257049719694617
47,470.0,23.944318669727426,24.221913306089967,24.28533185963248
48,480.0,23.9833933540547,24.251033212876884,24.31191222701646
49,490.0,24.02025575399384,24.278436068938934,24.336923773018903
50,500.0,24.05506715017275,24.304253383945383,24.36048679881304
51,510.0,24.08797461969975,24.328604395777393,24.382710363447366
52,520.0,24.11911248746232,24.35159741047305,24.40369351346787
53,530.0,24.14860361011049,24.373330975690457,24.423526359446125
54,540.0,24.176560514043697,24.39389491072509,24.44229102066796
55,550.0,24.203086405769234,24.413371212662085,24.460062456016832
56,560.0,24.228276070480547,24.43183485528768,24.476909196343716
57,570.0,24.252216672552315,24.449354494939666,24.492893991384314
58,580.0,24.274988469840242,24.46599309540027,24.50807438236941
59,590.0,24.29666545207348,24.481808482232836,24.522503209868884
60,600.0,24.317315912306196,24.496853835452264,24.536229065071055
61,610.0,24.337002959222406,24.511178128222234,24.54929669154057
62,620.0,24.355784977121314,24.524826518195432,24.5617473435551
63,630.0,24.373716039499378,24.537840697216435,24.573619106265518
64,640.0,24.390846281469326,24.550259204366597,24.584947182243383
65,650.0,24.40722223556553,24.56211770662875,24.59576414837013
66,660.0,24.42288713495701,24.573449250974598,24.606100186516397
67,670.0,24.437881187585464,24.58428449108841,24.61598329100248
68,680.0,24.452241824352576,24.59465189162547,24.625439455470858
69,690.0,24.466003924091297,24.60457791248495,24.634492841460162
