calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1aaf5f4a-de89-4453-8f6d-6e31c3faa53d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728142641481,4.549728142641481,4.549728142641481,90.0,90.0,90.0,1e-08,negative,394.900,89.478,89.478,0.000,0.000,-0.000,89.478,394.900,89.478,-0.000,0.000,-0.000,89.478,89.478,394.900,-0.000,0.000,0.000,-0.000,0.000,0.000,-13.394,0.000,-0.000,0.000,0.000,0.000,0.000,-13.394,-0.000,-0.000,0.000,-0.000,0.000,0.000,-13.394
d2b73df0-057f-4eb2-90bd-5f5ec975ecd8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779573105804,7.571779573105804,7.571779573105804,90.0,90.0,90.0,1e-08,negative,451712.476,14545429.093,4099002.691,-7889472.287,1992799.640,-1335474.409,3828097.886,-2066450.513,13277893.965,-2033605.293,-4791166.625,151845.648,13987760.172,3223743.305,-7571051.537,919530.511,-2079116.617,-8112492.210,4190820.123,2706650.057,1810662.998,-2982404.284,922213.451,-28297.854,6080299.804,9316055.963,-2942411.060,1474403.709,-384991.611,-2040487.796,-2878970.502,-3602594.559,7393270.497,-526569.492,1565387.647,4873140.556
6108d408-37f3-4afc-bd88-b4d61fc174f3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.55239160564134,9.55239160564134,9.55239160564134,90.0,90.0,90.0,1e-08,negative,94.059,95.626,95.626,0.000,0.000,0.000,95.626,94.059,95.626,0.000,0.000,0.000,95.626,95.626,94.059,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.002,0.000,0.000,0.000,-0.000,0.000,0.000,-0.002,0.000,0.000,0.000,-0.000,0.000,0.000,-0.002
69dd879c-6c4e-4390-b048-1bfac399ca1a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,negative,0.414,0.010,0.010,0.000,0.000,0.000,0.010,0.414,0.010,0.000,-0.000,-0.000,0.010,0.010,0.414,-0.000,0.000,0.000,0.000,0.000,0.000,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,-0.010
1aaf5f4a-de89-4453-8f6d-6e31c3faa53d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728142641481,4.549728142641481,4.549728142641481,90.0,90.0,90.0,1e-08,positive,394.900,89.478,89.478,0.000,-0.000,0.000,89.478,394.900,89.478,-0.000,-0.000,0.000,89.478,89.478,394.900,0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.394,0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.394
d2b73df0-057f-4eb2-90bd-5f5ec975ecd8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779573105804,7.571779573105804,7.571779573105804,90.0,90.0,90.0,1e-08,positive,528.556,539.466,539.466,0.000,0.000,-0.000,539.466,528.556,539.466,0.000,0.000,0.000,539.466,539.466,528.556,0.000,0.000,0.000,-10155994.343,-2370264.377,-5029994.452,-2906925.299,549335.156,-1200172.309,-755249.152,-12751028.001,786081.001,-1401511.806,-1097012.747,-1090409.040,747465.089,-7403128.227,-8826473.088,-140027.792,178632.507,-756059.968
6108d408-37f3-4afc-bd88-b4d61fc174f3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.55239160564134,9.55239160564134,9.55239160564134,90.0,90.0,90.0,1e-08,positive,94.142,95.584,95.584,-0.000,-0.000,-0.000,95.584,94.142,95.584,-0.000,-0.000,-0.000,95.584,95.584,94.142,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.002
69dd879c-6c4e-4390-b048-1bfac399ca1a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,positive,0.414,0.010,0.010,0.000,-0.000,-0.000,0.010,0.414,0.010,-0.000,-0.000,-0.000,0.010,0.010,0.414,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.010,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.010
a4d508fc-8e03-4ad9-8c81-e91f3411b3e2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728142641481,4.549728142641481,4.549728142641481,90.0,90.0,90.0,1e-07,negative,392.192,90.832,90.832,0.000,0.000,0.000,90.832,392.192,90.832,0.000,0.000,-0.000,90.832,90.832,392.192,0.000,0.000,-0.000,0.000,0.000,-0.000,-13.394,0.000,0.000,0.000,0.000,-0.000,0.000,-13.394,-0.000,0.000,-0.000,0.000,0.000,0.000,-13.394
50a62c97-3ccd-42e2-ba81-c35d322511e2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779573105804,7.571779573105804,7.571779573105804,90.0,90.0,90.0,1e-07,negative,530.334,538.577,538.577,-0.000,-0.000,-0.000,538.577,530.334,538.577,0.000,0.000,-0.000,538.577,538.577,530.334,0.000,0.000,-0.000,0.000,-0.000,-0.000,-4.628,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-4.628,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.628
97dbbb8e-8946-442c-9d3c-9b78ef4a4f7f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.55239160564134,9.55239160564134,9.55239160564134,90.0,90.0,90.0,1e-07,negative,94.142,95.584,95.584,0.000,-0.000,0.000,95.584,94.142,95.584,0.000,0.000,0.000,95.584,95.584,94.142,0.000,-0.000,0.000,0.000,0.000,0.000,0.081,0.000,0.000,0.000,0.000,0.000,0.000,0.081,0.000,0.000,0.000,0.000,0.000,0.000,0.081
983669d7-f59c-489f-a859-da1dd7509712,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,negative,0.413,0.010,0.010,0.000,0.000,0.000,0.010,0.413,0.010,0.000,-0.000,-0.000,0.010,0.010,0.413,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.010,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.010,0.000,0.000,-0.000,0.000,0.000,0.000,-0.010
a4d508fc-8e03-4ad9-8c81-e91f3411b3e2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728142641481,4.549728142641481,4.549728142641481,90.0,90.0,90.0,1e-07,positive,392.192,90.832,90.832,0.000,-0.000,0.000,90.832,392.192,90.832,0.000,-0.000,0.000,90.832,90.832,392.192,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.394,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.394,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.394
50a62c97-3ccd-42e2-ba81-c35d322511e2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779573105804,7.571779573105804,7.571779573105804,90.0,90.0,90.0,1e-07,positive,5250986.823,-1113774.457,-1418479.606,463071.078,55615.113,-100647.113,-1676334.725,5878271.746,-1433874.949,34155.397,497672.687,10982.279,-53577074.219,-53577071.249,-121630528.029,0.001,0.001,-0.001,-0.000,0.000,0.000,-4.628,0.000,0.000,0.000,-0.000,0.000,0.000,-4.628,0.000,0.000,0.000,-0.000,0.000,0.000,-4.628
97dbbb8e-8946-442c-9d3c-9b78ef4a4f7f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.55239160564134,9.55239160564134,9.55239160564134,90.0,90.0,90.0,1e-07,positive,94.142,95.584,95.584,-0.000,-0.000,-0.000,95.584,94.142,95.584,0.000,0.000,-0.000,95.584,95.584,94.142,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.081,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.081
983669d7-f59c-489f-a859-da1dd7509712,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,positive,0.414,0.010,0.010,0.000,-0.000,-0.000,0.010,0.414,0.010,0.000,-0.000,0.000,0.010,0.010,0.414,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.010,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.010,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.010
273c9ec6-96f0-4c3d-9d83-76ea7e7d17f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728142641481,4.549728142641481,4.549728142641481,90.0,90.0,90.0,1e-06,negative,394.901,89.478,89.478,0.000,0.000,-0.000,89.478,394.901,89.478,-0.000,-0.000,-0.000,89.478,89.478,394.901,0.000,0.000,0.000,0.000,0.000,-0.000,-13.394,0.000,-0.000,0.000,0.000,-0.000,0.000,-13.394,-0.000,0.000,-0.000,0.000,0.000,0.000,-13.394
25bb0636-74b1-475d-b5bb-bd3b6aee9f84,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779573105804,7.571779573105804,7.571779573105804,90.0,90.0,90.0,1e-06,negative,2695120.466,10594240.868,10594240.866,-0.000,-0.000,0.000,10594240.866,2695120.466,10594240.868,-0.000,-0.000,-0.000,10594240.868,10594240.866,2695120.466,-0.000,-0.000,-0.000,143363.996,13096.420,-102726.511,-449.010,6855.140,21277.524,15457.521,124851.395,-85972.698,-12692.927,-8581.268,15298.917,69710.515,-102223.459,163250.922,9424.938,-9890.853,-43943.462
81632547-dd0a-444e-8ead-7af550dc9bf3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.55239160564134,9.55239160564134,9.55239160564134,90.0,90.0,90.0,1e-06,negative,94.145,95.586,95.586,0.000,0.000,0.000,95.586,94.145,95.586,0.000,0.000,0.000,95.586,95.586,94.145,0.000,0.000,0.000,0.000,0.000,0.000,0.081,-0.000,0.000,0.000,0.000,0.000,0.000,0.081,0.000,0.000,0.000,0.000,0.000,-0.000,0.081
eb298670-66fb-4f41-a04b-cc819373fd8f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,negative,0.411,0.010,0.010,0.000,0.000,0.000,0.010,0.411,0.010,0.000,-0.000,-0.000,0.010,0.010,0.411,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.010,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.010,0.000,0.000,-0.000,0.000,0.000,0.000,-0.010
273c9ec6-96f0-4c3d-9d83-76ea7e7d17f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728142641481,4.549728142641481,4.549728142641481,90.0,90.0,90.0,1e-06,positive,394.899,89.478,89.478,-0.000,-0.000,0.000,89.478,394.899,89.478,0.000,-0.000,0.000,89.478,89.478,394.899,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.394,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.394,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.394
25bb0636-74b1-475d-b5bb-bd3b6aee9f84,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779573105804,7.571779573105804,7.571779573105804,90.0,90.0,90.0,1e-06,positive,-12162582.116,-5357499.579,-5357499.581,0.000,0.000,0.000,-5357499.581,-12162582.116,-5357499.579,0.000,0.000,0.000,-5357499.579,-5357499.581,-12162582.116,0.000,0.000,0.000,-82450.674,-50771.688,104127.574,-23447.640,6989.510,-15648.901,-83629.344,-62361.515,75455.895,1983.950,-25436.678,2699.054,-7080.452,57433.960,-45541.011,-9714.352,-11190.176,7075.138
81632547-dd0a-444e-8ead-7af550dc9bf3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.55239160564134,9.55239160564134,9.55239160564134,90.0,90.0,90.0,1e-06,positive,-316957.789,-178135.095,-178135.095,0.000,-0.000,0.000,-178135.095,-316957.789,-178135.095,0.000,0.000,0.000,-178135.095,-178135.095,-316957.789,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.081,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.081
eb298670-66fb-4f41-a04b-cc819373fd8f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,positive,0.417,0.010,0.010,0.000,-0.000,-0.000,0.010,0.417,0.010,0.000,-0.000,0.000,0.010,0.010,0.417,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.010,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.010,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.010
0d400360-0470-4033-926b-b410d1b45681,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.284,0.328,0.328,-0.000,-0.000,-0.000,0.328,0.284,0.328,-0.000,-0.000,0.000,0.328,0.328,0.284,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.283,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.283,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.283
52c34c84-ab62-4192-90ed-f44df9888e08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444707310909,5.610444707310909,5.610444707310909,90.0,90.0,90.0,1e-08,negative,176.784,179.154,179.154,-0.000,-0.000,-0.000,179.154,176.784,179.154,-0.000,-0.000,-0.000,179.154,179.154,176.784,-0.000,-0.000,0.000,-0.000,0.000,-0.000,164.279,0.000,0.000,-0.000,0.000,0.000,-0.000,164.279,0.000,-0.000,0.000,-0.000,-0.000,-0.000,164.279
e469fac0-1760-4ae7-81e2-f70d0e9cff87,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,13.426854880118805,13.426854880118805,13.426854880118805,90.0,90.0,90.0,1e-08,negative,0.425,0.425,0.425,-0.000,-0.000,-0.000,0.425,0.425,0.425,-0.000,-0.000,-0.000,0.425,0.425,0.425,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.363,-0.000,0.000,0.000,0.000,0.000,-0.000,0.363,0.000,0.000,0.000,0.000,-0.000,-0.000,0.363
5b3e0482-c5c9-4baf-bd4e-7144cb69140e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883789271473,9.385883789271473,9.385883789271473,90.0,90.0,90.0,1e-08,negative,386.807,385.962,385.962,-0.000,0.000,-0.000,385.962,386.807,385.962,-0.000,0.000,0.000,385.962,385.962,386.807,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.572,0.000,-0.000,0.000,0.000,-0.000,0.000,-4.572,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.572
7c028d4f-ba38-4d9e-bfef-979de5d2b8dc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.200676697817018,12.200676697817018,12.200676697817018,90.0,90.0,90.0,1e-08,negative,47.594,47.594,47.594,-0.000,-0.000,0.000,47.594,47.594,47.594,-0.000,-0.000,0.000,47.594,47.594,47.594,0.000,0.000,0.000,0.000,0.000,0.000,0.602,-0.000,0.000,0.000,0.000,0.000,-0.000,0.602,0.000,0.000,0.000,0.000,0.000,-0.000,0.602
0d400360-0470-4033-926b-b410d1b45681,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.284,0.328,0.328,0.000,-0.000,0.000,0.328,0.284,0.328,0.000,-0.000,0.000,0.328,0.328,0.284,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.283,-0.000,0.000,0.000,0.000,0.000,0.000,0.283,-0.000,0.000,0.000,0.000,0.000,-0.000,0.283
52c34c84-ab62-4192-90ed-f44df9888e08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444707310909,5.610444707310909,5.610444707310909,90.0,90.0,90.0,1e-08,positive,176.784,179.154,179.154,0.000,0.000,0.000,179.154,176.784,179.154,0.000,0.000,0.000,179.154,179.154,176.784,0.000,0.000,-0.000,0.000,-0.000,-0.000,164.279,-0.000,0.000,0.000,-0.000,-0.000,0.000,164.279,-0.000,0.000,-0.000,0.000,0.000,0.000,164.279
e469fac0-1760-4ae7-81e2-f70d0e9cff87,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,13.426854880118805,13.426854880118805,13.426854880118805,90.0,90.0,90.0,1e-08,positive,0.425,0.425,0.425,0.000,0.000,0.000,0.425,0.425,0.425,0.000,0.000,0.000,0.425,0.425,0.425,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.363,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.363,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.363
5b3e0482-c5c9-4baf-bd4e-7144cb69140e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883789271473,9.385883789271473,9.385883789271473,90.0,90.0,90.0,1e-08,positive,386.807,385.962,385.962,0.000,0.000,-0.000,385.962,386.807,385.962,0.000,-0.000,0.000,385.962,385.962,386.807,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.572,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.572,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.572
7c028d4f-ba38-4d9e-bfef-979de5d2b8dc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.200676697817018,12.200676697817018,12.200676697817018,90.0,90.0,90.0,1e-08,positive,47.594,47.594,47.594,-0.000,0.000,0.000,47.594,47.594,47.594,0.000,-0.000,0.000,47.594,47.594,47.594,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.602,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.602,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.602
0d899a27-a1a5-4db4-83ff-9a9f2df51756,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.284,0.328,0.328,-0.000,-0.000,-0.000,0.328,0.284,0.328,-0.000,-0.000,0.000,0.328,0.328,0.284,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.300,0.000,0.000,0.000,0.000,0.000,-0.000,-0.300,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.300
