key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
65920d91-e4bb-41e4-8aae-bf2866f482ee,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.38719561512075,-4.38719561512075,3.5223108214831473,3.5223108214831473,3.5223108214831473,90.0,90.0,90.0
939f87bd-7127-472e-b52c-f59aa3f7146c,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.38719561512,-4.38719561512,3.52231082148336,3.52231082148336,3.52231082148336,90.0,90.0,90.0
ac209c7b-4f19-49cd-ac83-51d0030ad4a7,L1_2--AuCu3,mp-1007974,dynamic,False,-4.3871956151189995,-4.3871956151189995,3.5223108214880168,3.5223108214880168,3.5223108214880168,90.0,90.0,90.0
23499487-749d-4be4-acc2-8643923aaab0,L1_2--AuCu3,mp-1007974,static,False,-4.387195615113499,-4.387195615113499,3.522310821496168,3.522310821496168,3.522310821496168,90.0,90.0,90.0
4d6bb335-d0b5-4274-93d1-ca2a6db04105,L1_2--AuCu3,oqmd-348114,static,False,-4.387195615113499,-4.387195615113499,3.5223108214961676,3.5223108214961676,3.5223108214961676,90.0,90.0,90.0
54300d63-77fb-42a3-ac05-98709973b2e7,L1_2--AuCu3,oqmd-348114,box,False,-4.387195615113499,-4.387195615113499,3.52231082149671,3.52231082149671,3.52231082149671,90.0,90.0,90.0
a56eda0c-f266-4086-926e-93eeb141131b,L1_2--AuCu3,mp-1007974,box,False,-4.387195615113499,-4.387195615113499,3.52231082149645,3.52231082149645,3.52231082149645,90.0,90.0,90.0
ccbec5b1-8e6b-417d-9f6a-f301ff8b3290,L1_2--AuCu3,oqmd-348114,dynamic,False,-4.387195615113499,-4.387195615113499,3.5223108214961676,3.5223108214961676,3.5223108214961676,90.0,90.0,90.0
e21f0eeb-b9e8-46d7-ac64-6aa436c6c8e3,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.387195615113499,-4.387195615113499,3.522310821496337,3.522310821496337,3.522310821496337,90.0,90.0,90.0
972d4640-1e19-4884-9c62-a2ef0f00374c,oqmd-299290,oqmd-299290,static,False,-4.386945377149874,-4.386945377149874,3.52220298981213,3.52220298981213,7.04199649756299,90.0,90.0,90.0
7c8e279b-c136-486d-882b-7ee6dfb32158,mp-1007923,mp-1007923,dynamic,False,-4.386945377149249,-4.386945377149249,3.5222029754210356,3.5222029754210356,7.04199657571154,90.0,90.0,90.0
0cd91927-5539-40e7-b3e3-f5627fc1d670,mp-1007923,mp-1007923,static,False,-4.386945377147499,-4.386945377147499,3.52220297249714,3.52220297249714,7.041996585557115,90.0,90.0,90.0
d9196bff-56d1-42c3-883c-a2cb7104f25b,oqmd-299290,oqmd-299290,dynamic,False,-4.386945377147374,-4.386945377147374,3.5222030052824453,3.5222030052824453,7.04199650134267,90.0,90.0,90.0
f4607d0c-1c9a-4e8c-b205-3fe392736cb4,D0_3--BiF3,oqmd-309832,dynamic,True,-4.386945377142249,-4.386945377142249,3.5222029806724064,3.5222029806724064,7.0419965508885145,90.0,90.0,90.0
b910cdfc-fa0a-4346-9bab-39452a9f981e,oqmd-299290,oqmd-299290,box,False,-4.386945377128749,-4.386945377128749,3.5222029804820156,3.5222029804820156,7.04199655271686,90.0,90.0,90.0
f3d3865e-9b32-4fba-b0a6-145d335b995f,mp-1007923,mp-1007923,box,False,-4.386945377128749,-4.386945377128749,3.522202980493115,3.522202980493115,7.041996552653856,90.0,90.0,90.0
121ad806-9582-4d56-a926-1876b68e7fcd,mp-1226338,mp-1226338,dynamic,False,-4.386932335163415,-4.386932335163415,2.4901529685152806,2.4901529685152806,24.41245424426921,90.0,90.0,119.99999999999999
ddc204fc-2b5c-4292-977a-38c7e13b873b,mp-1226338,mp-1226338,static,False,-4.3869323209009154,-4.3869323209009154,2.490153339415845,2.490153339415845,24.4123359406465,90.0,90.0,119.99999999999999
3a386e72-c29d-4afc-9db7-f49ddcef2ae9,mp-1226338,mp-1226338,box,False,-4.385564997796083,-4.385564997796083,2.4902657753459048,2.4902657753459043,24.389999130276323,90.0,90.0,120.00000000000001
a6bf77dc-d221-4514-98ca-e4dd65842823,oqmd-323628,oqmd-323628,dynamic,False,-4.371734981624124,-4.371734981624124,4.973483050656274,4.973483050656274,4.01862764012045,90.0,90.0,119.99999999999999
95449143-f66d-43b6-a865-b89b1ac129a9,oqmd-323628,oqmd-323628,static,False,-4.371734981612248,-4.371734981612248,4.973483024322733,4.973483024322734,4.01862784554104,90.0,90.0,119.99999999999999
d72d2e53-f202-44f7-8d4a-a1ce657cef0a,D0_3--BiF3,mp-1007975,dynamic,True,-4.371578174474936,-4.371578174474936,4.01730189775206,4.972895320647488,4.306223066246351,90.0,90.0,90.0
50494320-0b68-4745-add6-37b7a2944bdb,oqmd-323628,oqmd-323628,box,False,-4.371431901964124,-4.371431901964124,4.974344387389172,4.974344387389171,4.020368511692641,90.0,90.0,120.00000000000001
964827b5-c503-4fec-9c1d-047e843b59a9,D0_3--BiF3,D0_3--BiF3,static,True,-4.2949912424363115,-4.2949912424363115,5.411828800952392,5.570345494132177,5.75744054172192,90.0,90.0,90.0
4621ac54-3738-4a2d-aa5e-b3ecfdf119da,D0_3--BiF3,D0_3--BiF3,static,False,-4.292662783878749,-4.292662783878749,5.505977612477241,5.505977612477241,5.505977612477241,90.0,90.0,90.0
1269213d-07cd-4d68-8ec0-cec61bf759c8,D0_3--BiF3,oqmd-309832,static,True,-4.292345425300999,-4.292345425300999,5.421901660435983,5.575612523574251,5.742046475819721,90.0,90.0,90.0
bb10c0a2-15ed-44de-ba08-01f42a1fa5ff,D0_3--BiF3,D0_3--BiF3,box,False,-4.289586997115749,-4.289586997115749,5.57701695605799,5.57701695605799,5.57701695605799,90.0,90.0,90.0
3e42ce5d-4109-492f-bd5b-9cef344b079b,D0_3--BiF3,mp-1007975,static,False,-4.289586997104874,-4.289586997104874,5.57701695614757,5.57701695614757,5.57701695614757,90.0,90.0,90.0
dc371bc7-5408-4056-bdb5-634de78a6f41,D0_3--BiF3,D0_3--BiF3,box,False,-4.2895869970845615,-4.2895869970845615,5.577016956521607,5.577016956521607,5.577016956521607,90.0,90.0,90.0
ffe04901-ee08-45b2-a63f-2c476bcf1656,D0_3--BiF3,mp-1007975,box,False,-4.289586997070124,-4.289586997070124,5.577016956485288,5.577016956485288,5.577016956485288,90.0,90.0,90.0
6dbed592-daeb-4e69-aa69-93d8f65171d8,D0_3--BiF3,oqmd-309832,box,False,-4.289586996932999,-4.289586996932999,5.577016956719651,5.577016956719651,5.577016956719651,90.0,90.0,90.0
a6a21542-892d-490e-80da-b196145c9128,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.227896481568749,-4.227896481568749,4.52289752169639,4.52289752169639,4.52289752169639,90.0,90.0,90.0
5c50149e-6a7d-4466-bc92-06c0eb555398,A15--Cr3Si,A15--Cr3Si,static,False,-4.227896481553749,-4.227896481553749,4.52289755398406,4.52289755398406,4.52289755398406,90.0,90.0,90.0
ff1f72ab-2e7b-4db4-86cb-9ad460002ae9,A15--Cr3Si,A15--Cr3Si,box,False,-4.227896481545874,-4.227896481545874,4.522897504251727,4.522897504251727,4.522897504251727,90.0,90.0,90.0
d458b573-421e-4254-9274-942a7760b828,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.0051412941817579995,-0.0051412941817579995,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0
a0bdf999-004a-4420-bca7-4b5d3590919d,D0_3--BiF3,D0_3--BiF3,static,False,-0.003427528077406562,-0.003427528077406562,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
2df47b2b-aab9-472d-ab79-bea0c3da58ff,A15--Cr3Si,A15--Cr3Si,static,False,-0.0007084189513696874,-0.0007084189513696874,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0
b6292aff-5574-4568-a106-e6d599e30f62,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0007060534726141623,-0.0007060534726141623,11.999029541386676,11.999029541386676,11.999029541386676,90.0,90.0,90.0
bcf6d7d7-5ecd-4fe6-81e9-4bb6fc6de9c1,A15--Cr3Si,A15--Cr3Si,static,False,-0.0005147719195607249,-0.0005147719195607249,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0
0bed2a51-1bb5-46d4-af3f-559f9e327a13,D0_3--BiF3,D0_3--BiF3,dynamic,False,0.0,0.0,14.11350218260422,14.11350218260422,14.11350218260422,90.0,90.0,90.0
1b54c50e-5aa7-448f-bfde-4c434819ee8f,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.0,0.0,10.449268613713398,10.449268613713398,10.449268613713398,90.0,90.0,90.0
410d60b3-99be-4f80-985c-34866d163981,D0_3--BiF3,D0_3--BiF3,dynamic,False,0.0,0.0,15.156538326102462,15.156538326102462,15.156538326102462,90.0,90.0,90.0
8ecb10a5-3a72-4d82-92e4-7ecb5c9ec1d6,A15--Cr3Si,A15--Cr3Si,dynamic,False,0.0,0.0,13.97189944998803,13.97189944998803,13.97189944998803,90.0,90.0,90.0
94f70697-4c33-4eaf-9e67-cb76cc97864e,A15--Cr3Si,A15--Cr3Si,dynamic,False,0.0,0.0,12.716472330772062,12.716472330772062,12.716472330772062,90.0,90.0,90.0
63c4eec3-4b35-49be-9863-4c7c0e072c4f,A15--Cr3Si,A15--Cr3Si,box,False,8.485598540909e-14,8.485598540909e-14,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0
3d1a02b6-b656-4196-a5e6-0e7bd4b7c9ce,A15--Cr3Si,A15--Cr3Si,static,False,0.006184878224444999,0.006184878224444999,9.797958971081735,9.797958971081735,9.797958971081735,90.0,90.0,90.0
f377aeb7-6969-4609-97fa-58900e6d1e3a,D0_3--BiF3,D0_3--BiF3,static,False,0.011985614490049371,0.011985614490049371,11.99999999997062,11.99999999997062,11.99999999997062,90.0,90.0,90.0
