,temperature,C1--CaF2--fluorite a=8.2166,C1--CaF2--fluorite a=11.8592
0,0.0,0.0,0.0
1,10.0,0.021126146160772883,-0.2000616237302996
2,20.0,0.21945598304245825,0.050774266178364336
3,30.0,0.7975139766350078,1.2199524914979423
4,40.0,1.8278650809113608,3.0170197223665545
5,50.0,3.2089128570928387,5.152045930960515
6,60.0,4.798943696607189,7.381963697471982
7,70.0,6.47466866700712,9.543042985495243
8,80.0,8.140825251768268,11.546213004763427
9,90.0,9.731863625448144,13.356794582973173
10,100.0,11.20904499680661,14.973279141776864
11,110.0,12.554416538341629,16.41125572748086
12,120.0,13.764228948949048,17.69329273033967
13,130.0,14.84339986187059,18.84338652695263
14,140.0,15.80151259888885,19.884149006277365
15,150.0,16.650173054585256,20.835587009355784
16,160.0,17.401394409573143,21.714939108160408
17,170.0,18.066727548081296,22.53694695874594
18,180.0,18.65680002841214,23.313365333150358
19,190.0,19.18113615784953,24.054634395367582
20,200.0,19.64813456683172,24.76931274976209
21,210.0,20.06512895400611,25.46379570449253
22,220.0,20.438477881774478,26.14441349269719
23,230.0,20.773677852783607,26.816466522122038
24,240.0,21.075474607321077,27.482956441964106
25,250.0,21.347951036346256,28.144548983887773
26,260.0,21.594638505916986,28.81097944132047
27,270.0,21.81858599429135,29.47860794804933
28,280.0,22.022428882452054,30.126730678579236
29,290.0,22.208456269061507,30.816031663718242
30,300.0,22.378651491273295,30.926253181764338
31,310.0,22.534743547951837,32.27164910797202
32,320.0,22.678243994507593,33.55272974739148
33,330.0,22.81047450806277,33.44666695183823
34,340.0,22.93259119562983,34.32738324385529
35,350.0,23.045614932495408,35.09537742609991
36,360.0,23.150448243090885,35.76518869619204
37,370.0,23.24788499297075,36.48847544022259
38,380.0,23.33862405333204,37.227543509356344
39,390.0,23.423295080288213,37.97652076930709
40,400.0,23.502456995896004,38.72474240079178
41,410.0,23.57660243455364,39.472359861453924
42,420.0,23.64617651232807,40.21245803410596
43,430.0,23.71158232868486,40.95780993164141
44,440.0,23.773174219473802,41.69788493314537
45,450.0,23.831274807080234,42.43111110939879
46,460.0,23.886270054272057,43.15675876287952
47,470.0,23.93824274192099,43.88116951800266
48,480.0,23.98741834897724,44.584998984257574
49,490.0,24.034197539771935,45.263422122713514
50,500.0,24.078691254016707,45.93193250004776
51,510.0,24.121077927559327,46.579400943591104
52,520.0,24.16151587455094,47.20355036327158
53,530.0,24.20015529731125,47.801077913950735
54,540.0,24.237138178939112,48.36935307476138
55,550.0,24.272587705786073,48.92321400161481
56,560.0,24.306616761016485,49.42843538046372
57,570.0,24.339334060881477,49.87894519857945
58,580.0,24.370831428822598,50.304347247385785
59,590.0,24.401201586460875,50.687164010736296
60,600.0,24.4305343010013,51.02504480324235
61,610.0,24.45889960129356,51.3348865795741
62,620.0,24.486374321713203,51.57894870373449
63,630.0,24.51302421923441,51.75268039815878
64,640.0,24.53890691140914,51.88950730483954
65,650.0,24.564081443687268,51.97111058476271
66,660.0,24.588611961146224,51.99611881829171
67,670.0,24.612539656252363,51.96319934986136
68,680.0,24.63590747664998,51.894367667183786
69,690.0,24.658776304065,51.744528980089704
70,700.0,24.680885499860807,51.51167148876625
71,710.0,24.702824892409804,51.23781731064286
72,720.0,24.72467088478995,50.90301431752293
73,730.0,24.745901513780534,50.526591629616405
74,740.0,24.766813812457745,50.06847974201429
75,750.0,24.78743676855953,49.5336264197612
76,760.0,24.807811647655978,48.95220603732294
77,770.0,24.827962212170174,48.318672389149114
78,780.0,24.847914415773616,47.630365027509825
79,790.0,24.867703895550257,46.87045276453141
80,800.0,24.88735014305306,46.05096168273451
81,810.0,24.90688020523949,45.1829967959075
82,820.0,24.926329527000554,44.2641142534841
83,830.0,24.945715969407082,43.293447697992235
84,840.0,24.965060790799694,42.28803134230891
85,850.0,24.98439362680105,41.21968255977052
86,860.0,25.00374160381442,40.09788341968799
87,870.0,25.02364971288123,38.94789754624119
88,880.0,25.043156661063833,37.77364926329289
89,890.0,25.06222575143636,36.549652030354814
90,900.0,25.081874627476548,35.28620904039335
91,910.0,25.10166892440033,34.01362132030893
92,920.0,25.121630973600706,32.70894530384998
93,930.0,25.14178274289028,31.38037836646894
94,940.0,25.162150946912767,30.046859584490722
95,950.0,25.18277305336134,28.69642154072862
96,960.0,25.203677196982824,27.342051314087275
97,970.0,25.224887285294,25.99053084933295
98,980.0,25.24645226253516,24.64293096563004
99,990.0,25.267677698747725,23.30292525533802
100,1000.0,,
