,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816,L1_0--AuCu a=5.6759
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.1906581220153016e-06,3.525991492636546e-07,1.1553185908445804e-06,0.00016171212179640694
2,20.0,5.734596419853679e-06,1.3377545247270568e-06,4.306695306657147e-06,0.00016383239930583128
3,30.0,9.205694674638604e-06,3.3702766289476724e-06,9.361689144323171e-06,0.00010255476151227115
4,40.0,1.182015924676274e-05,6.6111164563631015e-06,1.5118883665908992e-05,4.9261790368983716e-05
5,50.0,1.368074397168114e-05,1.0849177409367425e-05,2.0574348692358638e-05,1.437750633908354e-05
6,60.0,1.4822376534428794e-05,1.5675417498093465e-05,2.531567692017719e-05,-7.3926330577985896e-06
7,70.0,1.5286294971299233e-05,2.0690995950630046e-05,2.9331071801880062e-05,-2.103299597249282e-05
8,80.0,1.5173407782864996e-05,2.559962071004112e-05,3.26927369310131e-05,-2.9680580283970964e-05
9,90.0,1.4583640069585019e-05,3.021831365860608e-05,3.549571649305074e-05,-3.520480017528412e-05
10,100.0,1.3611223047706678e-05,3.445325981318898e-05,3.786088888149723e-05,-3.8739245932386214e-05
11,110.0,1.2357800113834246e-05,3.8271516874259464e-05,3.9861845220932046e-05,-4.0916784854415385e-05
12,120.0,1.0891233415231945e-05,4.167720871527414e-05,4.155934986346966e-05,-4.2280888953937413e-05
13,130.0,9.198802800721898e-06,4.4695297908612064e-05,4.301117716858287e-05,-4.3120475680459615e-05
14,140.0,7.451858310872863e-06,4.736022554513717e-05,4.425617727482081e-05,-4.339434192958772e-05
15,150.0,5.683572613837051e-06,4.970932145270974e-05,4.532108265041802e-05,-4.3386757448356235e-05
16,160.0,3.8123402399005644e-06,5.1779331848402205e-05,4.6229693680511416e-05,-4.327353510575304e-05
17,170.0,1.9091164307729503e-06,5.3604175601091336e-05,4.7008432481943834e-05,-4.299173086619917e-05
18,180.0,-1.4204407667529768e-08,5.521434253009285e-05,4.766507795967613e-05,-4.25896826035832e-05
19,190.0,-1.9365699139965608e-06,5.6637094364649395e-05,4.8217063153170115e-05,-4.2108791148156736e-05
20,200.0,-3.8472435684849135e-06,5.789608942545771e-05,4.867326456953798e-05,-4.164369574820605e-05
21,210.0,-5.745223804929897e-06,5.9011857798267044e-05,4.9036827996230176e-05,-4.110010237186907e-05
22,220.0,-7.626808802857668e-06,6.000195429289762e-05,4.932023747284388e-05,-4.0484063480965595e-05
23,230.0,-9.479418569359567e-06,6.088162937851055e-05,4.952858132615352e-05,-3.990677882187705e-05
24,240.0,-1.1297028865623622e-05,6.166346306920812e-05,4.9664539551700496e-05,-3.932599046157247e-05
25,250.0,-1.3084904064539725e-05,6.235880623967554e-05,4.973256756656618e-05,-3.865517415376218e-05
26,260.0,-1.4839703599771949e-05,6.297764661092206e-05,4.973891987660309e-05,-3.806729695413689e-05
27,270.0,-1.646737767814538e-05,6.35282740974652e-05,4.9686921675503976e-05,-3.766922318260872e-05
28,280.0,-1.8129806869508452e-05,6.401732720038275e-05,4.95788180483898e-05,-3.711286001845022e-05
29,290.0,-1.9836810313447416e-05,6.445159533612419e-05,4.941691039415842e-05,-3.64670102769734e-05
30,300.0,-2.1424444976557924e-05,6.483637130847435e-05,4.9204863794377604e-05,-3.584254371382528e-05
31,310.0,-2.2969009531141714e-05,6.517626605204803e-05,4.8946542098031796e-05,-3.54059042277443e-05
32,320.0,-2.4469528544913795e-05,6.547553991773604e-05,4.8642930702809064e-05,-3.4952523313021064e-05
33,330.0,-2.592178968380267e-05,6.573726883621171e-05,4.829729243230956e-05,-3.427963377141553e-05
34,340.0,-2.732946497494057e-05,6.596527095141874e-05,4.7912070602480816e-05,-3.390170187105428e-05
35,350.0,-2.8693131837894844e-05,6.616192905042915e-05,4.748937541079912e-05,-3.343470020383404e-05
36,360.0,-3.0009396824911628e-05,6.63297006256995e-05,4.703206963193096e-05,-3.285488380709144e-05
37,370.0,-3.1279377813602205e-05,6.647107337468299e-05,4.6542100544382643e-05,-3.249995193148568e-05
38,380.0,-3.250460895051218e-05,6.658799845410443e-05,4.602175245622661e-05,-3.2085436480460454e-05
39,390.0,-3.3679395873304434e-05,6.668177982532623e-05,4.547323056262608e-05,-3.163441124216225e-05
40,400.0,-3.492858699254635e-05,6.675404939018135e-05,4.489852681829536e-05,-3.121496722926266e-05
41,410.0,-3.6026299963332e-05,6.680618564012285e-05,4.430005182934889e-05,-3.0805305802300936e-05
42,420.0,-3.6956541785411046e-05,6.68395000023806e-05,4.368006670963296e-05,-3.0407396797667022e-05
43,430.0,-3.7950874636297274e-05,6.685608288112408e-05,4.304040062286796e-05,-3.0018829662482693e-05
44,440.0,-3.8899790906409776e-05,6.685615237401621e-05,4.2351587915652686e-05,-2.964063795447091e-05
45,450.0,-3.98031154783407e-05,6.683945261293002e-05,4.167496318811048e-05,-2.938362427231743e-05
46,460.0,-4.065943323141684e-05,6.680735102133397e-05,4.101502474202565e-05,-2.9017065012363708e-05
47,470.0,-4.147288136415681e-05,6.676189586181387e-05,4.031445162320321e-05,-2.85487085003363e-05
48,480.0,-4.224381029893823e-05,6.670398394449785e-05,3.960382686219072e-05,-2.8206083582742514e-05
49,490.0,-4.296897452341287e-05,6.663300892923764e-05,3.8883885814368986e-05,-2.787326793171306e-05
50,500.0,-4.365384500599526e-05,6.654921048551959e-05,3.8156411875398925e-05,-2.7548527614448975e-05
51,510.0,-4.4294836965021465e-05,6.645393078931185e-05,3.742343828517777e-05,-2.7230575725091355e-05
52,520.0,-4.489144117614451e-05,6.634758684045597e-05,3.6686216795190565e-05,-2.692098157782469e-05
53,530.0,-4.545030719544257e-05,6.623020485011328e-05,3.594589228720809e-05,-2.6617696453965722e-05
54,540.0,-4.5791930554062946e-05,6.610353764036815e-05,3.52038273930095e-05,-2.6320932927565057e-05
55,550.0,-4.62529521051842e-05,6.59663652009676e-05,3.4461362481421494e-05,-2.6031432478331788e-05
56,560.0,-4.6853700957405665e-05,6.581986158665958e-05,3.3719664375083845e-05,-2.5749643713444443e-05
57,570.0,-4.725357761579643e-05,6.566561060541722e-05,3.2979994441586413e-05,-2.547300728876681e-05
58,580.0,-4.761398091594858e-05,6.5501099231544e-05,3.224293592683723e-05,-2.5202254705106077e-05
59,590.0,-4.7937746252261915e-05,6.532822664239278e-05,3.1509018197185904e-05,-2.4938266020880956e-05
60,600.0,-4.822526034887341e-05,6.51486042359293e-05,3.0780465619129224e-05,-2.4678523213430646e-05
61,610.0,-4.84778572483631e-05,6.495979675818681e-05,3.0057742997633078e-05,-2.4425139845306807e-05
62,620.0,-4.869699239057907e-05,6.476313063278077e-05,2.9393753619984574e-05,-2.417748276389302e-05
63,630.0,-4.888280883540537e-05,6.455917975659529e-05,2.8690290188297923e-05,-2.3934004834556714e-05
64,640.0,-4.903525432246805e-05,6.434986097149422e-05,2.7942352397989805e-05,-2.36956616497233e-05
65,650.0,-4.915517164254693e-05,6.413453324512665e-05,2.7248537909129207e-05,-2.333657984906153e-05
66,660.0,-4.9245971531954156e-05,6.391034188596171e-05,2.6565202696116196e-05,-2.3115269962117685e-05
67,670.0,-4.930601123272774e-05,6.368103822150525e-05,2.5882411897585403e-05,-2.302604051137581e-05
68,680.0,-4.9335990648036816e-05,6.344501941712497e-05,2.5170447013755216e-05,-2.280668685161899e-05
69,690.0,-4.934078156319078e-05,6.320330435938791e-05,2.4567302269067754e-05,-2.258908179932351e-05
70,700.0,-4.954665173933864e-05,6.295547445697166e-05,2.39721918367584e-05,-2.2378219662791264e-05
71,710.0,-4.95079017174648e-05,6.270300381914087e-05,2.330533064066174e-05,-2.2172496410537697e-05
72,720.0,-4.921222963388273e-05,6.244529098805063e-05,2.267314983080872e-05,-2.1966887805588122e-05
73,730.0,-4.911097594966276e-05,6.218082484723863e-05,2.2049909416666757e-05,-2.1766970963716874e-05
74,740.0,-4.898828877626781e-05,6.191358967524714e-05,2.1451677857088262e-05,-2.1571378662912848e-05
75,750.0,-4.884328898767364e-05,6.164111558832454e-05,2.0791186145566078e-05,-2.1378737244424652e-05
76,760.0,-4.86776155692849e-05,6.136298111450856e-05,2.020427583335216e-05,-2.1190217960634965e-05
77,770.0,-4.848946915692561e-05,6.10805025329206e-05,1.969739960310233e-05,-2.1004016281174618e-05
78,780.0,-4.8279703052129057e-05,6.0795521296854e-05,1.914073616613593e-05,-2.082306290386922e-05
79,790.0,-4.805186864293575e-05,6.050604317661029e-05,1.8594297623632406e-05,-2.064238048070831e-05
80,800.0,-4.780946692731913e-05,6.021148085591123e-05,1.805975743387971e-05,-2.0466268833878177e-05
81,810.0,-4.754667192127348e-05,5.9912667806717685e-05,1.7535862072618383e-05,-2.042657264189542e-05
82,820.0,-4.7266769535749594e-05,5.96095983119985e-05,1.7023318943778865e-05,-2.0241870719737812e-05
83,830.0,-4.6974961126071845e-05,5.9306295397721737e-05,1.6522252411555726e-05,-1.9926739739699e-05
84,840.0,-4.66654332631277e-05,5.900002335105203e-05,1.6031428599394913e-05,-1.976229570100565e-05
85,850.0,-4.63402076115911e-05,5.868708250225296e-05,1.5552968161164496e-05,-1.960294593000119e-05
86,860.0,-4.600605554355841e-05,5.8370860527765675e-05,1.5085453668521304e-05,-1.9444322399724778e-05
87,870.0,-4.565803675469617e-05,5.805467043856761e-05,1.4725093981296136e-05,-1.9287360122276116e-05
88,880.0,-4.529980237853904e-05,5.773463697255716e-05,1.4289591491511955e-05,-1.901623430771194e-05
89,890.0,-4.49313110678512e-05,5.741073897596501e-05,1.3768698086041167e-05,-1.891735347651799e-05
90,900.0,-4.4545380459171344e-05,5.708558789546392e-05,1.3343814364321165e-05,-1.9005461651862905e-05
91,910.0,-4.41553047766543e-05,5.6757881736910725e-05,1.2930302098827489e-05,-1.8674123564279954e-05
