calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
15379479-864c-4004-a5d3-6ff2be465c09,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.517665419052275,2.517665419052275,17.64214100321844,90.0,90.0,90.0,1e-08,negative,304.531,114.185,178.049,0.000,-0.000,-0.000,114.185,304.531,178.049,0.000,-0.000,0.000,144.976,144.976,271.843,-0.000,-0.000,-0.000,10.926,10.926,28.687,95.988,-0.000,-0.000,10.926,10.926,28.687,-0.000,95.988,0.000,8.592,8.592,25.959,0.000,-0.000,41.157
b132dd38-8d50-4b85-888c-e934209086fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.51885842905073,2.51885842905073,17.625875783628793,90.0,90.0,90.0,1e-08,negative,288.946,100.552,150.333,0.000,0.000,-0.000,100.552,288.946,150.333,0.000,0.000,-0.000,146.567,146.567,281.069,0.000,0.000,-0.000,0.000,-0.000,0.000,96.687,0.000,-0.000,0.000,0.000,0.000,0.000,96.687,-0.000,2.051,2.051,5.856,0.000,0.000,40.227
15379479-864c-4004-a5d3-6ff2be465c09,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.517665419052275,2.517665419052275,17.64214100321844,90.0,90.0,90.0,1e-08,positive,281.371,91.025,117.723,-0.000,0.000,-0.000,91.025,281.371,117.723,0.000,0.000,0.000,144.976,144.976,271.843,0.000,0.000,0.000,-10.926,-10.926,-28.687,95.988,0.000,0.000,-10.926,-10.926,-28.687,0.000,95.988,0.000,-8.592,-8.592,-25.959,-0.000,0.000,41.157
b132dd38-8d50-4b85-888c-e934209086fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.51885842905073,2.51885842905073,17.625875783628793,90.0,90.0,90.0,1e-08,positive,287.442,99.047,145.824,-0.000,0.000,0.000,99.047,287.442,145.824,-0.000,0.000,0.000,145.824,145.824,278.938,-0.000,0.000,0.000,-0.000,0.000,-0.000,96.687,0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.687,0.000,-2.051,-2.051,-5.856,-0.000,0.000,40.227
844df078-f93a-4ede-9629-ec737af2175e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.517665419052275,2.517665419052275,17.64214100321844,90.0,90.0,90.0,1e-07,negative,290.859,100.513,146.389,0.000,-0.000,-0.000,100.513,290.859,146.389,0.000,-0.000,-0.000,144.976,144.976,271.844,-0.000,-0.000,-0.000,0.000,-0.000,0.000,96.186,-0.000,-0.000,-0.000,0.000,0.000,-0.000,96.186,0.000,0.859,0.859,2.596,0.000,0.000,41.157
b1902e8c-ee55-4223-8bcf-2fe780d1f125,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.51885842905073,2.51885842905073,17.625875783628793,90.0,90.0,90.0,1e-07,negative,287.059,98.665,144.955,0.000,-0.000,-0.000,98.665,287.059,144.955,0.000,-0.000,-0.000,144.917,144.917,276.353,0.000,0.000,-0.000,0.000,-0.000,0.000,96.687,0.000,-0.000,-0.000,0.000,0.000,0.000,96.687,-0.000,0.205,0.205,0.586,0.000,-0.000,40.227
844df078-f93a-4ede-9629-ec737af2175e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.517665419052275,2.517665419052275,17.64214100321844,90.0,90.0,90.0,1e-07,positive,290.417,100.071,144.811,0.000,0.000,0.000,100.071,290.417,144.811,0.000,0.000,-0.000,142.413,142.413,265.484,0.000,0.000,0.000,-0.000,0.000,-0.000,96.186,0.000,0.000,0.000,-0.000,-0.000,0.000,96.186,0.000,-0.859,-0.859,-2.596,0.000,0.000,41.157
b1902e8c-ee55-4223-8bcf-2fe780d1f125,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.51885842905073,2.51885842905073,17.625875783628793,90.0,90.0,90.0,1e-07,positive,286.698,98.304,143.903,-0.000,0.000,0.000,98.304,286.698,143.903,0.000,0.000,0.000,145.824,145.824,278.938,-0.000,0.000,0.000,-0.000,0.000,-0.000,96.687,-0.000,0.000,0.000,-0.000,-0.000,-0.000,96.687,0.000,-0.205,-0.205,-0.586,-0.000,-0.000,40.227
b667e6ca-4ffa-4c38-97a3-8a3bdcfacad9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.517665419052275,2.517665419052275,17.64214100321844,90.0,90.0,90.0,1e-06,negative,290.420,100.071,144.811,-0.000,-0.000,0.000,100.071,290.420,144.811,-0.000,-0.000,-0.000,144.043,144.043,269.257,-0.000,-0.000,-0.000,0.130,0.130,0.393,96.033,-0.000,-0.000,0.130,0.130,0.393,0.000,96.033,-0.000,0.001,0.001,0.000,-0.000,-0.000,41.157
ef750108-caa4-421a-8a8b-aea5b6ad7f58,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.51885842905073,2.51885842905073,17.625875783628793,90.0,90.0,90.0,1e-06,negative,286.739,98.343,144.376,0.000,-0.000,-0.000,98.343,286.739,144.376,0.000,0.000,-0.000,145.825,145.825,278.943,0.000,-0.000,-0.000,0.054,0.054,0.100,96.505,-0.000,-0.000,0.054,0.054,0.100,0.000,96.505,-0.000,0.001,0.001,0.000,0.000,-0.000,40.227
