,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B1--NaCl--rock-salt a=11.2452,B2--CsCl a=5.7601,B2--CsCl a=6.4924,B3--ZnS--cubic-zinc-blende a=11.5047,B3--ZnS--cubic-zinc-blende a=12.9848,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588,L1_0--AuCu a=5.6165
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.48042920242179254,0.3633831356081133,5.051285903134753,0.012816082195454055,0.3304276758877961,3.0457893214955463,12.078416804403352,0.02508691034622335,0.24656039578099798,0.0850344645298432
2,20.0,2.9399881138801116,0.7633987600830596,7.398709327960723,0.14498956013881883,1.2288277022507406,4.210017357904729,14.332344248438456,0.25284966978998336,6.48473740877544,0.8536349143282271
3,30.0,6.846650224439675,1.4610341741700192,8.709694219209544,0.2328920816673007,2.4959831032564126,4.885609343669552,16.909714353404944,1.0073863203994242,-17.686707139768004,2.3229009344755216
4,40.0,10.639629562444462,2.2663645779287402,9.581754698602062,0.6010420683461416,3.921381682141387,6.157424220558059,18.629217473619377,2.4190186889667578,8.067519729112878,4.001641319349713
5,50.0,13.627831392170165,2.9679953239628976,10.780697414895391,0.8342783745936037,5.171689342480898,6.790383445305733,19.739599784571926,4.307956287913957,9.439306845431268,5.53665837794856
6,60.0,16.076943553698115,3.8467491525398034,12.880803206367316,1.1589045825204887,6.036446954742152,8.514968013274265,20.499391602078763,6.412280136371096,0.5557962574785836,6.778914771267792
7,70.0,17.986476809875096,4.611913105887926,16.645563268024638,1.6323886969810548,6.501641270631161,9.919356419016744,21.06799250354063,8.493929714222473,-55.145494619220734,7.732328853817321
8,80.0,19.542495859458104,5.633316702738286,23.966603052858822,1.9629350587925858,6.549430540524147,11.15673746387131,21.53911014322857,10.572775174252078,88.4597966741336,8.396164030060197
9,90.0,20.831120232613554,6.157645764763692,38.770947770625725,2.7484440253700155,6.243243776150248,12.575009440179928,21.968231885167118,12.05543264303963,-77.39642607522153,8.80009860598902
10,100.0,21.86299892245554,7.725635175802051,70.37605144349827,3.05696222578047,5.521592138475866,13.618813747680713,22.38908554972114,13.976750222712903,73.64878860583904,8.97168635553815
11,110.0,22.673279327442952,8.508695059738933,144.1888143964372,3.6892849482950374,4.468803233462127,14.804846321115745,22.830157305945715,15.131643792756911,8.53737393871252,8.912336692259666
12,120.0,23.472393307858155,9.081631712136188,346.0296194806846,4.317952751153255,3.0405951358578243,15.739518726469049,23.32527532516187,16.349015803628717,-69.36441280955303,8.697522300833555
13,130.0,24.079359442676523,10.42559105242781,980.2534370204133,5.092568068040874,1.2458141063015162,16.50260430111403,23.837239636551864,17.393807658964878,65.96480899883413,8.226521229144215
