,temperature,C1--CaF2--fluorite a=8.3985,C1--CaF2--fluorite a=11.7478,mp-1224697 a=2.5049
0,0.0,0.0,0.0,0.0
1,10.0,1.116416493605948,-1190.8492351229086,0.04177259577878822
2,20.0,2.5581446397329115,-7229.5720454982165,0.2830118177807531
3,30.0,4.248329266644354,-27616.264768359688,0.9299726981334177
4,40.0,6.162231738526206,-43118.20103118977,2.1129941497298566
5,50.0,8.08833826416212,-105903.51020463453,3.734689098774517
6,60.0,9.858138637752171,-246077.67751927968,5.594915662737773
7,70.0,11.390944016023921,-559492.3168373157,7.513694964289342
8,80.0,12.675542483335773,-1502874.1273213113,9.368979880869627
9,90.0,13.735521406198567,-3373266.820522492,11.09240221467638
10,100.0,14.605703966893186,-7863797.261548596,12.653930860030862
11,110.0,15.320717874803451,-30300803.505215697,14.047393706735704
12,120.0,15.910713682718045,-98288797.77317761,15.27990726953765
13,130.0,16.40045166585549,185577948.70626798,16.365033922598222
14,140.0,16.809708003311368,-38276092.676554665,17.3187060798516
15,150.0,17.154089072351464,-1532270324.1762474,18.156967970556835
16,160.0,17.445876917066617,529767194.73393416,18.89483618844462
17,170.0,17.694724870138163,-14012960.287504982,19.54581062225848
18,180.0,17.908256747033313,214245.01193961315,20.12173652278129
19,190.0,18.092536007507235,300429.3749271233,20.63285953107866
20,200.0,18.25239905013832,250828.077668151,21.08796689339739
21,210.0,18.3917393589616,237103.8868983792,21.49456522290802
22,220.0,18.513703220218318,205852.53491510008,21.859040633290093
23,230.0,18.620854496074784,135414.35304740389,22.1868361374083
24,240.0,18.715300057652552,98401.63061237712,22.482589983166516
25,250.0,18.798775929262586,109021.19768713682,22.75024412056741
26,260.0,18.872704665053302,120160.80190503527,22.993200138636404
27,270.0,18.938312784557606,116875.70391622813,23.21434445772502
28,280.0,18.996609918824568,99461.3032074264,23.416163988152157
29,290.0,19.04843533224812,102864.39861428917,23.60081801716583
30,300.0,19.0945368921943,91885.56313802725,23.770160379944116
31,310.0,19.135532075970946,101577.36813234317,23.92580967406679
32,320.0,19.17192312134805,121193.664152126,24.06915294166555
33,330.0,19.204166528740753,161681.68280610166,24.201424526622972
34,340.0,19.232726504529584,99198.6760369563,24.323716075371383
35,350.0,19.25789054583307,35519.84152133186,24.436941739271756
36,360.0,19.279958775701584,13285.727462361301,24.54192733456633
37,370.0,19.299220269076446,5672.848025670426,24.639428640408507
38,380.0,19.315915568256635,2622.7513928337844,24.730097161545583
39,390.0,19.33022173256827,1286.5205614149686,24.814507777657912
40,400.0,19.342337384119677,645.859572920607,24.893163398232822
41,410.0,19.352448196696752,318.33867611275696,24.96653307906755
42,420.0,19.360674482801954,147.85974472487675,25.03504284399191
43,430.0,19.36716657082724,56.110343897197595,25.099045727603688
44,440.0,19.37205374199307,5.679850775589865,25.158875317066787
45,450.0,19.375406633747716,-21.863663993838564,25.21484735803299
46,460.0,19.377379791834144,-35.72535267934262,25.267236394096884
47,470.0,19.37804713407666,-42.24008805055877,25.316276909267035
