,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,D0_3--BiF3 a=12.9840,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715,L1_2--AuCu3 a=7.9510
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1228516221176728,0.04403864179205988,3.24942870287544,0.04594531419558892,0.04621165209264268,0.06035888685560945,0.02607370458465862
2,20.0,2.0074534167505598,0.15846440938685324,6.225186401529774,0.3038197315553836,0.3154035885778994,-0.3594754043525344,0.8347576642551119
3,30.0,-2.6737663063112964,0.3948299104490026,7.69452370103983,1.0431017724877403,1.1200794260884133,0.23781160128105558,2.718007254201669
4,40.0,-3.5183329580691014,0.67462122754251,8.507546794400039,2.4149401187806756,2.604165351527538,-0.2915103504071048,4.884487850139084
5,50.0,5.160592768045458,1.0499505314173458,9.244040296307396,4.268821466999716,4.575176385700602,0.009634588263591782,6.8964636632992695
6,60.0,0.6557446787943578,1.573289008108301,9.7519235069258,6.347983085846935,6.7321592478242405,-0.28490759163064655,8.610375841293404
7,70.0,10.012427022799928,2.052281192074861,10.90034690324422,8.445373165487739,8.854574184780132,0.8060897537108156,10.003509297879539
8,80.0,-14.525383198130466,2.694192999001319,12.393971535463642,10.437706252177632,10.873299595676404,-2.375072815207698,11.100615615826236
9,90.0,10.71987843370383,3.328565362593226,15.303590669044329,12.262209084493547,12.605269861461062,1.2450229842388247,11.94236490103206
10,100.0,-0.8736946210794565,4.102909757565841,19.5094751926434,13.901946541204213,14.159949799791812,0.7164357542971044,12.564529304315364
11,110.0,9.962488450456643,4.854022249837046,25.443043251437352,15.356968239965676,15.60711572870836,-0.6072068032378124,13.001478381149472
12,120.0,14.298925911378515,5.666821288418061,36.99759550644556,16.642347703086912,16.679018516756813,1.4346038289399574,13.274092316606419
13,130.0,-26.480954540799438,6.393477299206345,54.19675577757451,17.773386649865348,17.799560401525326,1.3835027982656,13.406454963617518
14,140.0,12.109143309933085,7.260971214550817,83.25276132950124,18.771739863605543,18.630518499966733,-0.6820672790003707,13.404286651985892
15,150.0,18.53909924109932,8.034588272977546,133.22848058490453,19.65240157499493,19.400381616293185,3.769536602914286,13.276760813812782
16,160.0,11.805446294808721,8.795709002632083,221.75694798531478,20.430652619917407,20.076373478976667,1.786770344885881,13.02221328782354
17,170.0,-0.7031426333264208,9.638414420955034,388.72194691851337,21.122719511878184,20.655243626974215,3.0552446491609793,12.64631772000008
18,180.0,-15.379301311049593,10.199118439118587,724.4065524419262,21.736430319130594,21.16133506633876,3.1615759416596134,12.137330748561633
19,190.0,20.50843228297161,11.097014698216272,-881.9816773573251,22.285486493932236,21.630868675424786,2.6382762139203297,11.48967187116678
20,200.0,14.057353004066481,11.576204188628804,-451.77827516731844,22.776052944350447,22.05910317875069,2.9856998363827496,10.695373529892178
21,210.0,3.7059616748447715,12.329457760646731,11105.195300820207,23.215622101174098,22.30586035672619,7.077690758389351,9.7376263941341
22,220.0,23.277700858748805,12.803764325972818,-10720.280972095006,23.609648734654144,22.715930661651417,2.0781011414982724,8.60293676219249
23,230.0,-10.631212842115438,13.501111640680495,144.51461687498644,23.96482396491247,23.034920541076524,9.0370273657172,7.247886102614892
24,240.0,6.686359115287759,13.890103125970779,-489.1108443247338,24.284059441063373,23.257573282557654,5.46157856725202,5.730886159583231
25,250.0,7.635443621935743,14.60372339375231,86.90727744196755,24.571899710735575,23.487313415343667,4.944152800434855,3.922222946123434
26,260.0,49.745309475457894,14.95092815635275,286.0232681526812,24.83025382731617,23.60750161784093,10.509814831536815,1.8541766679926246
27,270.0,-23.31383183176038,15.33054211646643,-169.04716694021317,25.060930288539176,23.943394635613828,3.7391737074707763,-0.44991420712374247
28,280.0,28.248136852041085,15.88900460382296,-427.6757942684977,25.273022944595777,21.225004627757784,13.212697517597626,-3.057409242427066
29,290.0,-3.100697086908764,16.208953144830332,543.6456060885346,25.457112378969818,28.747586465376905,5.224998479588394,-6.059878040918929
30,300.0,24.956311368296273,16.63502317636699,119.51829339959014,25.62439103258827,11.56253310443623,5.332053757036944,-9.346608226259647
31,310.0,-44.90772751589144,16.838877988988205,-420.3991504214992,25.772866268964123,49.783859499208035,21.060053743200967,-12.808238725128726
32,320.0,103.62730579673848,17.198184451297088,-35129.059662496154,25.905145031602398,7.406203454167709,6.123398230475087,-16.89091415765076
33,330.0,-26.736434493111332,17.762917475790875,72607.50099574152,26.0200076587443,31.385049625594444,6.890766953762493,-21.548646319541533
34,340.0,25.261301718395117,17.80345192839863,-37334.83646666707,26.120815471411476,19.871028384918407,11.641296273992149,-25.748268076486177
35,350.0,-7.9820884984428995,18.17220383136699,530.9039634997154,26.208957684896156,27.887212479241974,12.496491351945817,-31.001774596367618
36,360.0,10.40430565783957,18.24645577188121,-673.2186751555981,26.28394846705407,22.17944358172895,19.84921830942868,-36.43529412302874
37,370.0,-1.9891427453720372,18.842747132676596,95.36856967823097,26.346052209920067,27.09710305305243,-5.21866188836858,-41.89696588769717
38,380.0,90.01517932090158,18.623105579030426,589.2171465598151,26.400086971389676,25.030011644443068,13.642778804223722,-48.86059441327066
39,390.0,-39.54843051806186,19.341678128266267,-1307.787745741932,26.440095021405842,25.094367953578992,30.033790229238324,-54.61903259871617
40,400.0,21.447756907300395,18.875747360347482,752.2005640852175,26.47585275462679,25.496823938276314,3.618912080087021,-61.63649533804431
41,410.0,-12.624739884651492,19.80933669945918,-1191.8361293097655,26.498815076282554,25.65210139526795,13.149063384837387,-69.75006765024804
42,420.0,42.724654750730984,19.87002295033967,152.47719381428672,26.516298824122597,25.308767401438782,15.868487133292977,30291.188069449145
43,430.0,79.66657203071377,19.49762636281834,-2057.1057849061135,26.52521583327156,25.892253940194607,19.081325804854306,-29746.625318042057
44,440.0,-41.45700074750358,19.951347267076102,-491.55585404733563,26.52930827541219,25.61345284811714,2.688136246264143,-170.32859602953582
45,450.0,-11.110508642299267,20.17896770655567,-2041.8053067154215,26.525937484420645,25.675618700009213,23.911720067168943,-90.0613650675086
46,460.0,56.95734674690775,20.230584516416137,-4499.518242437798,26.5183084964006,25.873293212165567,14.771348063956413,-56.448732791078456
47,470.0,-17.851419910156686,20.861383731560412,-3848.6678866768857,26.505013886872327,25.87993624635634,9.952904361374243,-39.745288767585
48,480.0,58.77809808650927,20.18857449759513,-1257.3313214734032,26.48927372061758,25.91774083257833,23.723182900076367,-27.132899004626584
49,490.0,7.426618800737777,20.63143300876879,3276.176920842417,26.467258902791357,25.950814682160672,15.806682271582936,-17.340597457438637
50,500.0,-8.994525556437967,21.06804969028941,3172.7618370153214,26.444006562501936,26.013366511680903,11.093697091727291,-16.125072621561834
51,510.0,41.895603847591396,20.41187373892894,2462.7247818958604,26.417880886350343,26.090307060548895,15.07432187393684,-14.319484946113866
52,520.0,-41.949227915391006,21.731236305014555,1662.2528483389692,26.388209019583456,26.088442258192845,21.40636198374892,-2.8884594141774946
53,530.0,91.41480035368892,20.792800147605178,1082.4376822645913,26.357564752183464,26.15597374022855,17.766922659598038,-5.0582507786301605
54,540.0,10.663619625388236,21.13537752343049,928.1653824043717,26.325474631460654,26.21227285943196,12.357564369149125,-8.405947332451985
55,550.0,16.305465221499862,21.297785640466625,474.6951566848267,26.291789523462594,26.205433405533107,19.17567181826229,3.6619779234679437
56,560.0,-24.979403459116966,21.208665519043347,454.52621614882554,26.257194744052086,26.286616736666637,20.11139481018356,-4.986516924049658
57,570.0,98.40846185724445,21.83004989587749,358.0344602727669,26.222830495497085,26.326128996097395,17.37078319397146,3.8092090881019485
58,580.0,-26.847440984814256,21.76106533691939,245.92077022905087,26.187068887295357,26.322982775386233,15.83549870086514,-2.0875997812896596
59,590.0,22.895419635690832,21.338873466579344,196.1538720541758,26.15194822094402,26.347652235831152,17.60489681245441,4.884592490014192
60,600.0,27.135288582367362,21.59265476636873,167.08441484523,26.116501366410244,26.434460384513113,20.87525190776011,3.2749411551284267
61,610.0,-4.007904039047586,22.09682124228791,177.77339978994763,26.082027901538495,26.43856342179782,19.24219489710902,3.315591526005083
62,620.0,35.19687616821307,21.583858270283724,99.42988654741328,26.04820141104681,26.475440832900034,19.063377180653955,-0.3974157439170766
63,630.0,-43.3883386190855,21.568496769545927,137.36159789235936,26.014130511084755,26.522436613400107,16.02514479112483,6.087833756796209
64,640.0,140.93116283430527,22.871027653750442,55.63058077447258,25.98067479106082,26.51887069181539,19.634775620847478,6.292935571849956
65,650.0,-41.07550481318464,21.187439946155752,100.0876735591575,25.950525122161757,26.578224956440987,13.238945498699984,-0.8979265735456871
66,660.0,18.477703259958965,22.18703820448285,70.38952997551853,25.91820288933428,26.549821972969223,30.01921500006217,14.514922933396535
67,670.0,24.824498775354613,22.845544685123603,49.71441793693073,25.888842690930986,26.642204842134042,19.010080477418715,3.3025985015325214
68,680.0,15.465872298969671,21.938366506280932,47.38707828292163,25.860116273443964,26.656213191491364,18.823127664497978,-1.9664511421215027
