,temperature,C1--CaF2--fluorite a=10.7525
0,0.0,0.0
1,10.0,-4.105580053766012e-05
2,20.0,-6.273225835612906e-05
3,30.0,-5.851399148817013e-05
4,40.0,-4.577498544005796e-05
5,50.0,-3.2453606531064166e-05
6,60.0,-2.063505731293279e-05
7,70.0,-1.580408758865827e-05
8,80.0,-9.79179794755239e-07
9,90.0,1.2254956055221642e-05
10,100.0,1.3798390777533363e-05
11,110.0,2.069632515937446e-05
12,120.0,2.6862907321118975e-05
13,130.0,3.261665850907452e-05
14,140.0,3.795595710870292e-05
15,150.0,4.295676153891729e-05
16,160.0,4.7753881128532166e-05
17,170.0,5.2283471880359176e-05
18,180.0,5.643306896606917e-05
19,190.0,6.041296214103249e-05
20,200.0,6.422012102779849e-05
21,210.0,6.784069880941569e-05
22,220.0,7.121786065216014e-05
23,230.0,7.433055958644042e-05
24,240.0,7.729575091915326e-05
25,250.0,7.995164546022072e-05
26,260.0,8.248782117260051e-05
27,270.0,8.495027436028883e-05
28,280.0,8.728556413181794e-05
29,290.0,8.9367587223356e-05
30,300.0,9.116316525259727e-05
31,310.0,9.272871253979615e-05
32,320.0,9.424260833885181e-05
33,330.0,9.590526079571639e-05
34,340.0,9.721292307617507e-05
35,350.0,9.809488603538342e-05
36,360.0,9.904440519564617e-05
37,370.0,0.00010015912150526694
38,380.0,0.00010094637871128894
39,390.0,0.00010129768584705209
40,400.0,0.00010176044831620977
41,410.0,0.00010248095700939752
42,420.0,0.00010266704212774892
43,430.0,0.00010283783938074951
44,440.0,0.00010312748670844304
45,450.0,0.00010285673244614049
46,460.0,0.00010294515679252934
47,470.0,0.00010282775757556865
48,480.0,0.00010248475764313443
49,490.0,0.00010249600697278687
50,500.0,0.00010212413602612061
51,510.0,0.00010150963188739947
52,520.0,0.00010111193171858888
53,530.0,0.0001006973441843962
54,540.0,0.00010012132066128118
55,550.0,9.955751245509595e-05
56,560.0,9.8886985322297e-05
57,570.0,9.814704370204992e-05
58,580.0,9.744701346750956e-05
59,590.0,9.671447842751887e-05
60,600.0,9.590994681727942e-05
61,610.0,9.509466945547934e-05
62,620.0,9.427132742248236e-05
63,630.0,9.337747681528826e-05
64,640.0,9.247335758566981e-05
65,650.0,9.158941155041695e-05
66,660.0,9.066288694266136e-05
67,670.0,8.961629956469386e-05
68,680.0,8.871660988236798e-05
69,690.0,8.78575384996495e-05
70,700.0,8.679552965238114e-05
71,710.0,8.590502959056815e-05
72,720.0,8.468468612516153e-05
73,730.0,8.377959672003886e-05
74,740.0,8.292873689182409e-05
75,750.0,8.155226942830053e-05
76,760.0,8.052381407640503e-05
77,770.0,7.965156567253388e-05
78,780.0,7.896732775060349e-05
79,790.0,7.765801361351274e-05
80,800.0,7.652034005700524e-05
81,810.0,7.55450071442912e-05
82,820.0,7.478514438948035e-05
83,830.0,7.369614237846089e-05
84,840.0,7.236170687537802e-05
85,850.0,7.160312975876741e-05
86,860.0,7.07593754541891e-05
87,870.0,6.948878002914734e-05
88,880.0,6.792389606376656e-05
89,890.0,6.776419430559987e-05
90,900.0,6.718602834379922e-05
91,910.0,6.563586153684479e-05
92,920.0,6.454043947225067e-05
93,930.0,6.346298115563396e-05
94,940.0,6.28946197218238e-05
95,950.0,6.206955502874687e-05
96,960.0,6.0507551958045643e-05
97,970.0,5.973351617651108e-05
98,980.0,5.8980805673892945e-05
99,990.0,5.793495043059298e-05
100,1000.0,
