,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
0,0.0,27.73264850011161,210.51700168762895,218.5737999254812
1,10.0,27.730858059416637,210.5182064372921,218.56990855498302
2,20.0,27.717982816742794,210.52690218475573,218.5453762888227
3,30.0,27.686569921433094,210.54981658426317,218.48462413465344
4,40.0,27.631601061262426,210.59155425369977,218.37774329781573
5,50.0,27.549889337034678,210.65524790620603,218.22335627009625
6,60.0,27.44067838067703,210.7435472332274,218.02707929787996
7,70.0,27.3050478865394,210.85912554330767,217.79800579159382
8,80.0,27.1450886299157,211.00451668516214,217.54583903569747
9,90.0,26.963298727004354,211.1819291594671,217.27926493281237
10,100.0,26.762250384832914,211.3929194647835,217.00532797990704
11,110.0,26.544362604413426,211.6384228256728,216.72934761037038
12,120.0,26.311852803210854,211.91877625082762,216.4551382401346
13,130.0,26.066660912093184,212.2337999105702,216.18530281542726
14,140.0,25.81050634885623,212.5829531133213,215.9215028152567
15,150.0,25.54484832452199,212.96544704096326,215.66471541599768
16,160.0,25.270947429730484,213.38029747783483,215.41543544798748
17,170.0,24.989889470111432,213.82643187519503,215.17380858552562
18,180.0,24.702585123817023,214.30274832994502,214.93975214177544
19,190.0,24.40982737481909,214.80812922612992,214.7130334307811
20,200.0,24.112271105421556,215.34144559272582,214.4933350309947
21,210.0,23.810490953352186,215.90166267867383,214.28026710557518
22,220.0,23.504968206885568,216.48776559379183,214.07343986132412
23,230.0,23.196117198988905,217.098740070497,213.8724408908444
24,240.0,22.884285875612814,217.73373110539825,213.6768644495097
25,250.0,22.56977658972437,218.39185173159703,213.48633039596416
26,260.0,22.25284514050343,219.07224815192282,213.30046970717208
27,270.0,21.933712932536626,219.77426158134455,213.11892881916125
28,280.0,21.61256267092476,220.49709422342679,212.94138869498252
29,290.0,21.28956678891534,221.2401249820792,212.76754412478468
30,300.0,20.96485787514644,222.0026719496985,212.59711375099494
31,310.0,20.63855881033087,222.78417800321813,212.42984489389144
32,320.0,20.310774533227484,223.58409245699048,212.26549796342016
33,330.0,19.98158769914224,224.40190135321606,212.10386159976963
34,340.0,19.651083092265257,225.23711773862888,211.94472102266843
35,350.0,19.31932717501402,226.08929824583223,211.78788269314074
36,360.0,18.98753201636905,226.9577317298572,211.63319269936522
37,370.0,18.653347281384644,227.84231857100977,211.48051786224633
38,380.0,18.318069384749165,228.74266544840424,211.32965309074132
39,390.0,17.98173885781339,229.65810708184605,211.1805245669693
40,400.0,17.64439867659687,230.58863046125566,211.03297770078052
41,410.0,17.306082296658406,231.5334955445612,210.8869011277852
42,420.0,16.96567289202489,232.49297468579095,210.7421933173659
43,430.0,16.625823408709582,233.46646557123967,210.5987898178462
44,440.0,16.28635941279344,234.45262937418886,210.45655965527536
45,450.0,15.942924857646208,235.45248775793098,210.31543586461058
46,460.0,15.601731521777985,236.46568667033617,210.1753548883917
47,470.0,15.256911060940869,237.4920042397633,210.03622655281183
48,480.0,14.91428892134366,238.5301212920751,209.89801028483075
49,490.0,14.569775202313636,239.5795256818013,209.76064232849814
50,500.0,14.223008387804427,240.64567908500612,209.62406367275057
51,510.0,13.876869410821943,241.7182365434929,209.48819286338988
52,520.0,13.530176857105996,242.8040583478306,209.35304632627745
53,530.0,13.182985247545897,243.90286648663292,209.21855271759802
54,540.0,12.835353127636724,245.00988213745697,209.0846241237508
55,550.0,12.488898141365866,246.13066909696568,208.95125145382164
56,560.0,12.140779699048442,247.26702541804295,208.81841182437608
57,570.0,11.792451976020498,248.39081393966768,208.68611228062082
58,580.0,11.443999566666859,249.50903101391893,208.55428930638007
59,590.0,11.095514576565474,250.65618914535932,208.42289146285177
60,600.0,10.747118169207356,251.89778583314296,208.2918799755197
61,610.0,10.398908048149409,253.00958129100698,208.16128147933134
62,620.0,10.050697431674203,254.25581287624854,208.03102918525255
63,630.0,9.703394057661933,255.45007056916776,207.90113391135515
64,640.0,9.356647194730028,256.6611822484184,207.77157041888282
65,650.0,9.01044756147639,257.8800064504973,207.64235780851797
66,660.0,8.663972890232666,259.1081723325387,207.51330900583304
67,670.0,8.31999423478899,260.3619162274052,207.38457582417695
68,680.0,7.979265361672319,261.59966116656767,207.25619500591205
69,690.0,7.638570315646866,262.84839177021667,207.12792315162625
70,700.0,7.297902315355528,264.11299543540173,207.00000969464526
71,710.0,6.963365725757449,265.3819707012149,206.8722291409954
72,720.0,6.627303452971921,266.6710925105147,206.74471448599166
73,730.0,6.295845670957185,267.9444038805365,206.61728588566788
74,740.0,5.969844484433871,269.2394117147581,206.49019500133093
75,750.0,5.6448405771424435,270.5600012547675,206.36313384882908
76,760.0,5.3226308027340625,271.8568779639463,206.23634727542495
77,770.0,5.008347850454408,273.1890056116491,206.10965471665148
78,780.0,4.695526183041018,274.49993734729367,205.98313152832682
79,790.0,4.389273318339065,275.7752508100564,205.85674997654337
80,800.0,4.091501591742121,277.1931482123909,205.73050059918864
81,810.0,3.79798457093194,278.522726736528,205.6044038763287
82,820.0,3.5095086909376625,279.8997558242431,205.47840992486115
83,830.0,3.232300158228756,281.2340115545283,205.3526394844094
84,840.0,2.9618574856948268,282.5995423418929,205.2268060765688
85,850.0,2.7000065558360746,283.97878968740025,205.10121035051532
86,860.0,2.445512863665061,285.37124357004524,204.97561061708285
87,870.0,2.203096269265366,286.749067148803,204.85012903576649
88,880.0,1.9738533782175711,288.1421632933133,204.72483074444722
89,890.0,1.754336742669099,289.54461067343357,204.59963984066542
90,900.0,1.5443242834452058,290.95216612690643,204.47437741474928
91,910.0,1.3509967701050074,292.3649260282731,204.34937029469125
92,920.0,1.1669083377137406,293.7841541029871,204.22442845091513
93,930.0,0.9986320588910348,295.209433801059,204.09945686968416
94,940.0,0.8446177829778425,296.64373116499917,203.97469719552916
95,950.0,0.704343266310073,298.0807689519179,203.84993616157854
96,960.0,0.5788509765867044,299.52351479267617,203.725252425385
97,970.0,0.4684624995238356,300.97125798343114,203.60064472093325
98,980.0,0.37119809148582533,302.4257113841736,203.47603565907295
99,990.0,0.2873115712110254,303.8884494385759,203.35164558683482
100,1000.0,,,
