,temperature,L2_1--AlCu2Mn--heusler a=12.9995
0,0.0,-0.0007292451362956778
1,10.0,-0.0013095663257621413
2,20.0,-0.003175010508719207
3,30.0,-0.005970665363247636
4,40.0,-0.009451161921458333
5,50.0,-0.013461193701342144
6,60.0,-0.017892464768356525
7,70.0,-0.022666969855699312
8,80.0,-0.027728028563052908
9,90.0,-0.033033764920521
10,100.0,-0.03854354682379975
11,110.0,-0.0442633110453308
12,120.0,-0.050143373345028525
13,130.0,-0.056180901735032
14,140.0,-0.062362729219678024
15,150.0,-0.06867881321038763
16,160.0,-0.07512049215177836
17,170.0,-0.0816807043818849
18,180.0,-0.0883527316535656
19,190.0,-0.09513097015871015
20,200.0,-0.10201026001012853
21,210.0,-0.10898598284181812
22,220.0,-0.11605453390463728
23,230.0,-0.12321126647829143
24,240.0,-0.13045304619133313
25,250.0,-0.13777672406659872
26,260.0,-0.14517929093658283
27,270.0,-0.15265801061228831
28,280.0,-0.1602103181226102
29,290.0,-0.16783314426034898
30,300.0,-0.17552547180074357
31,310.0,-0.1832846515650319
32,320.0,-0.19110870048552434
33,330.0,-0.19899571906713004
34,340.0,-0.20694399593282148
35,350.0,-0.2149518709273814
36,360.0,-0.22301772071252643
37,370.0,-0.2311400975955348
38,380.0,-0.2393175319885251
39,390.0,-0.24754973048770512
40,400.0,-0.25583348154852864
41,410.0,-0.2641684471390274
42,420.0,-0.2725534703627186
43,430.0,-0.28098741615547984
44,440.0,-0.2894692313647495
45,450.0,-0.2979978523063398
46,460.0,-0.3065723284467095
47,470.0,-0.31519171461082
48,480.0,-0.32385508596446827
49,490.0,-0.3325615891168804
50,500.0,-0.34131035808465104
51,510.0,-0.35010061394107894
52,520.0,-0.358931568290662
53,530.0,-0.3678024928074514
54,540.0,-0.37671262621941126
55,550.0,-0.3856612928680543
56,560.0,-0.3946463586804995
57,570.0,-0.4036700220911114
58,580.0,-0.41273026384119677
59,590.0,-0.4218265075440955
60,600.0,-0.43095811438102116
61,610.0,-0.4401246029324351
62,620.0,-0.44932528093360957
63,630.0,-0.4585613047271975
64,640.0,-0.4678274222387424
65,650.0,-0.4771279255528289
66,660.0,-0.4864605298020078
67,670.0,-0.49582489298294435
68,680.0,-0.505220582752201
69,690.0,-0.5146471179842523
70,700.0,-0.5241040697256083
71,710.0,-0.533591054545058
72,720.0,-0.5431075648231579
73,730.0,-0.5526533259012719
74,740.0,-0.5622278359448678
75,750.0,-0.5718308037559079
76,760.0,-0.581461815804485
77,770.0,-0.591120473056818
78,780.0,-0.6008065229244142
79,790.0,-0.6105195269361472
80,800.0,-0.6202592360357049
81,810.0,-0.6300251893065334
82,820.0,-0.6398173055604768
83,830.0,-0.6496350395250571
84,840.0,-0.6594781898554672
85,850.0,-0.6693464827613415
86,860.0,-0.6792395867691158
87,870.0,-0.6891572354307723
88,880.0,-0.6990991208418257
89,890.0,-0.709065038246759
90,900.0,-0.7190546739698328
91,910.0,-0.7290677568279751
92,920.0,-0.7391040918855928
93,930.0,-0.7491633747172701
94,940.0,-0.759245404917077
95,950.0,-0.7693499199296637
96,960.0,-0.7794766843758628
97,970.0,-0.7896255039467069
98,980.0,-0.799796136544025
99,990.0,-0.8099883332845716
100,1000.0,
