,temperature,A15--Cr3Si a=11.2995,D0_3--BiF3 a=13.1375,L1_2--AuCu3 a=3.5680,L1_2--AuCu3 a=8.0450
0,0.0,0.0,0.0,0.0,0.0
1,10.0,,3.9414837583498246,0.07404808070089211,3.819759177618855
2,20.0,,7.315724809867295,0.4030748844240606,6.810881693988504
3,30.0,,9.94643824954969,1.1903456361188547,9.577785303593489
4,40.0,,11.703503933264948,2.512192310979014,11.599761108032885
5,50.0,,12.859375087176726,4.231542624404984,13.000239952915747
6,60.0,,13.63877394367426,6.1459762644169755,13.985340538438933
7,70.0,,14.178790192324636,8.086078285986364,14.697405856417186
8,80.0,,14.560171431103756,9.940116346062691,15.22408580246429
9,90.0,,14.831615268038227,11.647315950703566,15.620011676521456
10,100.0,,15.023701805118664,13.18298927564252,15.92071146104344
11,110.0,,15.15655176270435,14.544736477080445,16.150308155793013
12,120.0,,15.244043145242824,15.74233089719777,16.32575390266082
13,130.0,,15.296171379748603,16.79118080755119,16.45928171947428
14,140.0,,15.320406071335212,17.70847315059613,16.559888336031566
15,150.0,,15.322500488717607,18.511072894226082,16.6342795925692
16,160.0,,15.306994272145959,19.214498491094876,16.687524784575526
17,170.0,,15.277537726267848,19.832534247836893,16.723502693565948
18,180.0,,15.237108817362975,20.377161802449955,16.745220355999088
19,190.0,,15.188163019639733,20.85866789562545,16.75504320687196
20,200.0,,15.13273975850372,21.285815579431393,16.754861737566106
21,210.0,,15.072540298546663,21.66604348222879,16.746213072565343
22,220.0,,15.008985879463964,22.00565860166859,16.730368835108745
23,230.0,,14.943264503719883,22.310008215087574,16.70839915247729
24,240.0,,14.876366518959058,22.58362805079174,16.681218575026858
25,250.0,,14.809110999094717,22.830374414581634,16.649619998906754
26,260.0,,14.742176826073603,23.053538609862976,16.61429846376391
27,270.0,,14.676117824153222,23.255932669663753,16.575868276803593
28,280.0,,14.611378066456723,23.439971560155982,16.534876608899484
29,290.0,,14.548329488095591,23.60773046844596,16.491812421654508
30,300.0,,14.487243941777216,23.76099919457974,16.44711373228386
31,310.0,,14.42831926719694,23.901328430270976,16.401173206560152
32,320.0,,14.371735265889324,24.03006771883411,16.3543424158368
33,330.0,,14.317601109644736,24.148405429887937,16.30693646493604
34,340.0,,14.26599004545478,24.257355313443718,16.259235247746485
35,350.0,,14.216946078134718,24.357827803468187,16.211487793718277
36,360.0,,14.170474172923113,24.45062045993265,16.16391523857613
37,370.0,,14.126545636702932,24.536428386963298,16.116711012751598
38,380.0,,14.085174010758674,24.615881494772875,16.07004237475609
39,390.0,,14.046343963104945,24.689529179500514,16.024063224455883
40,400.0,,14.009864699943385,24.757858910032482,15.978908543412468
41,410.0,,13.975860340731867,24.82132147140608,15.934659978787339
42,420.0,,13.9442238864747,24.880310215317817,15.89142914729647
43,430.0,,13.914717714032713,24.935167810108908,15.849294104093497
44,440.0,,13.887447586521063,24.986220152509457,15.808314071303066
45,450.0,,13.862211265982122,25.03375701872334,15.768537374459545
46,460.0,,13.839072138465745,25.0780456637225,15.729990934835019
47,470.0,,13.818104571107812,25.119314746649493,15.692753938235569
48,480.0,,13.79858588731893,25.157771927013886,15.65679473055408
49,490.0,,13.780768187674358,25.193619465703087,15.62214127067811
50,500.0,,13.76503901565672,25.227037804202936,15.588802443851389
51,510.0,,13.749317323800048,25.2581912425545,15.556799081214791
52,520.0,,13.736111565220353,25.28722084723779,15.526117502419378
53,530.0,,13.7265107952955,25.31427389603164,15.496669672114217
54,540.0,,13.715225162174104,25.339479827147784,15.468559547715804
55,550.0,,13.70676933613871,25.362946119329486,15.441730774050018
56,560.0,,13.699050256164393,25.38478002366914,15.416142213594467
57,570.0,,13.693389083738179,25.4050840795939,15.39182487113102
58,580.0,,13.687323818639728,25.423950677938677,15.368742136720817
59,590.0,,13.681092863164974,25.441466518682297,15.346714141391542
60,600.0,,13.679679148471644,25.45771596089634,15.325897187990785
61,610.0,,13.678831068477336,25.472753522590246,15.306132630405157
62,620.0,,13.680556198314429,25.48668238922067,15.288118635246907
63,630.0,,13.664907963644529,25.499533879539722,15.270419446414914
64,640.0,,13.677839196579779,25.511358424159972,15.253168802915162
65,650.0,,13.690448284493547,25.522248099932213,15.238274952939879
66,660.0,,13.675466489505414,25.532262238516577,15.224326669148203
67,670.0,,13.71029512628914,25.541406602201103,15.210712869295133
