,temperature,B1--NaCl--rock-salt a=4.8344,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=6.5122,B3--ZnS--cubic-zinc-blende a=8.0378,B3--ZnS--cubic-zinc-blende a=12.4604,L1_0--AuCu a=2.6303,L1_0--AuCu a=5.6454
0,0.0,-3.335434151730855,-0.5180449001088318,-0.8771311114507486,-1.2668930538541496,1.642114293493311,-0.28552100855508206,-3.924626139216159,-0.005845583877950008
1,10.0,-3.3354363841728705,-0.5180938224244083,-0.877148784049497,-1.266894019861078,1.6420735218798508,-0.28555154150736467,-3.9246269087292625,-0.006852037933911886
2,20.0,-3.335453967427758,-0.5182982913326964,-0.8772510624945481,-1.26690053128131,1.6418221381394782,-0.2857828279954192,-3.9246349164718217,-0.00898938364750766
3,30.0,-3.335507099556596,-0.5186743521912773,-0.8774752466004115,-1.2669172287891908,1.6413591387632522,-0.28628360632678557,-3.9246655452583434,-0.011796423872111477
4,40.0,-3.3356155290921743,-0.5191998675990013,-0.8778168920504852,-1.2669482192762818,1.6407089032771927,-0.2870236394528474,-3.924743658795275,-0.015116033107365544
5,50.0,-3.335795013991236,-0.5198506396462803,-0.8782605159971921,-1.2669982566141318,1.6398813729963313,-0.2879670518096707,-3.92489772491248,-0.018864231768435807
6,60.0,-3.3360577066775097,-0.5206087765483078,-0.8787931705640932,-1.267073390467752,1.638879096948803,-0.28908588831328114,-3.925152976895574,-0.022987957015878278
7,70.0,-3.336413249752084,-0.5214606227515244,-0.8794035166851114,-1.2671808462865561,1.6377025814683601,-0.2903588722526374,-3.9255285282378956,-0.0274497545013955
8,80.0,-3.3368693185750904,-0.5223960063052545,-0.8800838902554954,-1.2673284658370487,1.6363528972533499,-0.2917694820910915,-3.9260370380798277,-0.032221361333485056
9,90.0,-3.337431765390872,-0.5234071423762529,-0.8808270736200454,-1.2675241718007437,1.634832484034907,-0.293304621577921,-3.926685955796032,-0.037280307188303136
10,100.0,-3.3381048611222774,-0.524488048860154,-0.8816283112993234,-1.2677753756298809,1.6331450640968235,-0.29495351068482306,-3.9274785449992504,-0.04260798609675881
11,110.0,-3.3388913450410795,-0.5256337857301381,-0.8824835467702914,-1.2680886357014995,1.6312952880151321,-0.296707147051763,-3.9284152757922604,-0.04818851820183339
12,120.0,-3.3397926709094765,-0.5268403192706604,-0.8833890771558981,-1.2684693764806727,1.6292884047759844,-0.2985580036430682,-3.9294946042510324,-0.05400799823109241
13,130.0,-3.340809293932151,-0.5281043355554258,-0.8843424118140535,-1.2689219747371097,1.6271299640649068,-0.3004995257071716,-3.9307137187165138,-0.06005404473716002
14,140.0,-3.3419407990654326,-0.5294227431995254,-0.8853411501615992,-1.2694497636560873,1.6248255732477292,-0.3025261094158801,-3.9320689781833655,-0.06631546936951324
15,150.0,-3.343186154407919,-0.5307932338431933,-0.8863835063476851,-1.2700550770932792,1.6223808090163896,-0.3046327860756524,-3.933556312258725,-0.0727820684852303
16,160.0,-3.3445438622209234,-0.5322131862041124,-0.8874675180880143,-1.270739485744314,1.6198010716727507,-0.3068151827510107,-3.9351714629501773,-0.0794446976173986
17,170.0,-3.346012049800371,-0.5336807422755241,-0.8885921076778486,-1.2715039478743013,1.6170915840840367,-0.30906943974334183,-3.936910065029154,-0.08629423267576579
18,180.0,-3.3475886570183584,-0.5351940849496428,-0.8897556087140535,-1.2723487819745096,1.614257257315632,-0.31139198477320285,-3.9387678405777335,-0.0933228245479549
19,190.0,-3.3492714254746367,-0.5367514638193572,-0.8909568326019255,-1.2732739102968977,1.611302838254268,-0.31377978252645455,-3.9407405567816647,-0.100523231156289
20,200.0,-3.3510580588523022,-0.5383512876504514,-0.8921950412808589,-1.2742789016976583,1.6082327653072026,-0.3162362059116791,-3.942824071037412,-0.10788831465075123
21,210.0,-3.352946157058367,-0.5399921963168455,-0.8934688812923163,-1.2753630044342437,1.6050512390663874,-0.3187459364161508,-3.9450146164426036,-0.1154120572524319
