,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.427814787853324e-07,5.975374914044642e-06,7.087086179685858e-08,1.8376972457421486e-08,1.4686895146859706e-06,-1.3784656575304401e-07,1.1662446915992029e-07,1.4782125983212659e-05,0.00027392048161715835,3.1067823241940396e-05,6.796265965298041e-07,1.5664126647062912e-06,1.5729188065550206e-07,1.2098259179691918e-05,9.947136377001278e-05,9.811434791434009e-07,-4.282720687820451e-07
2,20.0,-7.42188011645242e-07,2.159198172761385e-05,1.1655186334942675e-06,5.604409956027367e-08,2.429431850436172e-05,1.226178799446536e-07,7.565887377206936e-07,3.160646502095707e-05,0.00041414529383080174,7.966338067420472e-05,2.6868345488704757e-06,5.3323467574186755e-06,-4.837262673312768e-07,5.674204047496898e-05,6.572386280868037e-05,3.597559734779286e-06,-7.143227558248865e-07
3,30.0,-6.379029856391066e-07,4.938963603664488e-05,1.943627174930544e-06,8.39481799930176e-08,5.4560327011103e-05,1.6656668932244676e-06,2.444066708671476e-06,4.7021225387293026e-05,0.00047962358921187475,0.00012642834176665744,6.192652901952102e-06,1.0845667379523634e-05,-8.902255025779307e-07,0.00010089154929750586,0.00010055957558188503,7.672658163291239e-06,6.734558455862094e-08
4,40.0,4.3368272325362743e-07,8.628824501611578e-05,1.342633083016644e-06,8.602832816955569e-08,8.127736194466388e-05,4.836299384112799e-06,5.213620987465019e-06,5.788376893760226e-05,0.0005016889039484294,0.00016466587559892034,1.0631865088031533e-05,1.672811444962144e-05,-7.864384934366009e-07,0.00013631746584422564,0.00014798101121333833,1.2534432462234122e-05,2.282760404395131e-06
5,50.0,2.328134857815632e-06,0.0001261233995811687,-5.809533811021646e-07,8.622137608323589e-08,0.00010457182009498163,9.153890489160031e-06,8.575250806314095e-06,6.570772480852178e-05,0.0004964202740363563,0.00019857405565171693,1.5617510014462405e-05,2.2034723635038992e-05,-8.035106412014492e-07,0.00016633523595298562,0.00018285258609674937,1.76697023210058e-05,5.48269089906918e-06
6,60.0,4.622343026652138e-06,0.00016320292488139834,-3.4118613998543337e-06,7.070398262881247e-08,0.00012682098818501462,1.393575802524844e-05,1.2009751858138724e-05,7.259335487577448e-05,0.00047577312620370626,0.0002335327993809197,2.0847601113166132e-05,2.6400274530920472e-05,-1.079803758504718e-06,0.00019568290858550816,0.00020264643118807167,2.264188407774747e-05,9.076966596152664e-06
7,70.0,6.9628132937039076e-06,0.0001941638645970326,-6.76451803815769e-06,1.9072543468297846e-08,0.00015053906784207892,1.8685413062433455e-05,1.5202469042464832e-05,8.648759825252135e-05,0.0004473949546602997,0.00027427057934156486,2.604426355158925e-05,2.9831443931884562e-05,-1.8597947915250766e-06,0.00022773885343605157,0.00021082986727912357,2.7173494996538647e-05,1.264826812227993e-05
8,80.0,9.147532496734678e-06,0.00021784640439550246,-1.0374596542561826e-05,-4.1821385498101855e-08,0.000178225823070854,2.3118484514946737e-05,1.801908810601458e-05,8.14934817098761e-05,0.0004157797764205331,0.0003251172831186503,3.099877151560137e-05,3.247781163252813e-05,-1.2508645384583645e-06,0.0002678337366353502,0.0002105817326112574,3.114620323391303e-05,1.596475172846831e-05
9,90.0,1.110040563163978e-05,0.00023442959323243247,-1.4075236784127358e-05,-1.1022843072012654e-07,0.0002125571391887262,2.710810876376344e-05,2.0428347805120657e-05,7.265933212845576e-05,0.00038359092676768577,0.00039938110448538094,3.5583942604193885e-05,3.449228779172944e-05,-6.917111494284766e-07,0.00031825512830683465,0.00020671108360777158,3.4547702369045066e-05,1.8938346604402108e-05
10,100.0,1.279866117795172e-05,0.0002448800373304279,-1.7769442097487015e-05,-1.839288805193645e-07,0.0002567084683341491,3.062511798441648e-05,2.2454935820919856e-05,8.810475823480134e-05,0.00035232733505107205,0.0004813156213416185,3.9747162836921163e-05,3.601432252776012e-05,-1.8954960716244729e-06,0.0003830162429399895,0.00019597741994587493,3.7419201823438104e-05,2.15499288376585e-05
11,110.0,1.425701010023426e-05,0.0002504198948284309,-2.1407278187089507e-05,-2.6106385601034984e-07,0.0003151527753986511,3.368901560897258e-05,2.415001993017505e-05,9.463039284154396e-05,0.00032274716472405115,0.0005945992312806883,4.348443727053159e-05,3.715918437471239e-05,-2.251566475647159e-06,0.00046861124554555087,0.00018533763032059736,3.982528602664236e-05,2.381807695814389e-05
