,temperature,A15--Cr3Si a=4.5081,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5268,oqmd-299242 a=3.5287
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006201004070273985,0.8768551276430158,0.006406927918255965,0.006779276922464974
2,20.0,0.07754826077641892,3.433017888798029,0.059898058316186734,0.06121526446325987
3,30.0,0.3547323321022557,6.5731241543150984,0.23620364024448673,0.23913039166848776
4,40.0,0.9280713740507123,9.920064731804255,0.6245214508882625,0.6302224024988552
5,50.0,1.7800495126982974,13.222348046119244,1.2631337166151189,1.2731363277977816
6,60.0,2.842344124096033,16.349854960261066,2.1317277126159855,2.147298989272207
7,70.0,4.043138680725484,19.25735952889897,3.1809571528993237,3.2027786695489695
8,80.0,5.3245170584163155,21.94186641142367,4.356675899363618,4.384872455797835
9,90.0,6.644665896766729,24.417831110096817,5.611590888901819,5.645902535726855
10,100.0,7.9750636765454965,26.705354540458885,6.908672479864715,6.9486271252134095
11,110.0,9.296912959563166,28.82505962356247,8.220710984007628,8.265749504389252
12,120.0,10.59815895613116,30.79607353458818,9.52855648714785,9.578109469247226
13,130.0,11.871310346532987,32.63538869024467,10.819201918633297,10.872730954074957
14,140.0,13.111933667625287,34.357809580485174,12.084133748579086,12.141150274857079
15,150.0,14.31763696598376,35.976128541194335,13.318044440593837,13.378115617838414
16,160.0,15.487388364961816,37.50137272810011,14.517875400045229,14.580623096644313
17,170.0,16.62105845116653,38.943055092987635,15.682124435051694,15.747220925716501
18,180.0,17.719111288751563,40.309403142894915,16.810352250486904,16.877514648329484
19,190.0,18.782394424186354,41.60755753642665,17.902833955265795,17.97181844987397
20,200.0,19.8119953331987,42.84374040342175,18.960314398329462,19.030910826040042
21,210.0,20.809142900220372,44.02339632000997,19.983837156592276,20.05586412678428
22,220.0,21.77513972827173,45.15130976070445,20.97462552549714,21.04792616586139
23,230.0,22.711315754298187,46.231702810297435,21.93400015172433,22.008438454781608
24,240.0,23.618996705747914,47.268316520831455,22.86332246740153,22.938780184053552
25,250.0,24.499482960211292,48.26447880188374,23.763956289344662,23.840330302420227
26,260.0,25.354035728040202,49.22316124745822,24.637242203149572,24.71444231319786
27,270.0,26.183868399917337,50.14702687269829,25.484480936669197,25.562427997223654
28,280.0,26.990141535044437,51.03847036945547,26.306923040447565,26.385547387222754
29,290.0,27.773960406037894,51.899652188998026,27.105762975562968,27.185003101768043
30,300.0,28.53637432583091,52.73252751506552,27.882136261426115,27.961937698692424
31,310.0,29.278377200897605,53.53887099234412,28.637118726534588,28.717433097479564
32,320.0,30.00090891141649,54.320297915681756,29.371727182126875,29.45251139627101
33,330.0,30.70485723130914,55.0782824567461,30.08692103580257,30.16813660533542
34,340.0,31.39106008211824,55.81417340120875,30.783604502830944,30.86521695874682
35,350.0,32.060307973546145,56.52920778587862,31.46262917344383,31.544607565899984
36,360.0,32.71334652618488,57.22452275750958,32.1247967664906,32.20711323603944
37,370.0,33.35087900315077,57.90116592010059,32.77086195162497,32.85349136016343
38,380.0,33.97356880004104,58.5601043927602,33.40153515918129,33.48445477144323
39,390.0,34.58204185918921,59.202232763688144,34.01748532365772,34.10067453151629
40,400.0,35.17688898622719,59.82838009586006,34.61934252564263,34.702782608827874
41,410.0,35.75866805566334,60.43931611536436,35.20770051067723,35.29137442852175
42,420.0,36.32790609845719,61.0357566929816,35.7831190731065,35.86701128282726
43,430.0,36.88510126903956,61.61836871272193,36.34612629975936,36.43022259747649
44,440.0,37.43072469235757,62.1877744070217,36.89722067295818,36.981508054249645
45,450.0,37.96522219367168,62.74455522659032,37.43687303551118,37.521339572818896
46,460.0,38.48901591529717,63.28925530307613,37.965528422489754,38.050163157061185
47,470.0,39.00250582536351,63.82238455450406,38.483607765825845,38.56840061226741
48,480.0,39.506071124241025,64.34442147649213,38.99150947860865,39.07645114037023
49,490.0,40.0000715545022,64.85581565635664,39.48961092625191,39.57469282064473
50,500.0,40.48484862036654,65.35699004226782,39.97826979184921,40.063483983363994
51,510.0,40.96072672250875,65.84834299536251,40.45782534288026,40.54316448378015
52,520.0,41.428014213915446,66.33025014909953,40.928599606270936,41.01405688354102
53,530.0,41.88700438229426,66.80306609706595,41.39089845844439,41.47646754634455
54,540.0,42.337976364185984,67.26712592777498,41.84501263666511,41.93068765420201
55,550.0,42.78119599573437,67.72274662271302,42.29121867763681,42.37699415038257
56,560.0,43.216916604705304,68.17022833193282,42.72977978886072,42.8156506146036
57,570.0,43.645379748057124,68.60985553977812,43.16094665792394,43.24690807572416
58,580.0,44.066815899093264,69.04189813184388,43.58495820449564,43.67100576675824
59,590.0,44.481445087920974,69.46661237300852,44.00204227947231,44.08817182669473
60,600.0,44.88947749867708,69.88424180524834,44.412416315312306,44.498623953224765
61,610.0,45.29111402671726,70.29501807296279,44.816287931371825,44.9025700102088
62,620.0,45.686546798756936,70.69916168270194,45.213855497676555,45.30020859335184
63,630.0,46.07595965866261,71.09688270342349,45.60530866032457,45.69172955729988
64,640.0,46.45952862145714,71.4883814127653,45.990828831440744,46.07731450714401
65,650.0,46.837422297837485,71.87384889423443,46.37058964640488,46.457137256996106
66,660.0,47.20980229138469,72.25346758969145,46.744757390781665,46.83136425817103
67,670.0,47.57682357042274,72.62741181108846,47.11349139926625,47.20015499923214
68,680.0,47.938634816371724,72.99584821500495,47.47694442871151,47.563662380029214
69,690.0,48.29537875027414,73.35893624314075,47.83526300715506,47.92203306162828
70,700.0,48.64719243904382,73.71682853168996,48.18858776062379,48.27540779393355
71,710.0,48.9942075828839,74.06967129215548,48.53705371932864,48.6239217226222
72,720.0,49.33655078519174,74.41760466596891,48.880790604720616,48.96770467688816
73,730.0,49.67434380615997,74.76076305504454,49.21992309883312,49.30688143937175
74,740.0,50.00770380121802,75.09927543018827,49.55457109710673,49.64157199956618
75,750.0,50.3367435453522,75.43326561912158,49.884849945919605,49.971891791831844
76,760.0,50.661571644258174,75.76285257570603,50.210870665852696,50.297951919139756
77,770.0,50.98229273321165,76.08815063182098,50.53274016170208,50.619859363493
78,780.0,51.2990076645129,76.40926973321558,50.850561420136266,50.93771718397516
79,790.0,51.61181368420784,76.72631566053961,51.164433695851876,51.25162470326205
80,800.0,51.920804598859725,77.03939023665566,51.47445268700389,51.561677683357416
81,810.0,52.22607093295975,77.34859152123923,51.78071070060416,51.86796849131039
82,820.0,52.527700077624736,77.65401399358569,52.08329680860047,52.17058625554385
83,830.0,52.8257764311284,77.95574872447509,52.38229699520113,52.46961701343882
84,840.0,53.12038153178706,78.2538835378669,52.677794296039345,52.76514385073605
85,850.0,53.41159418367515,78.5485031631346,52.96986892972277,53.05724703326639
86,860.0,53.69949057564544,78.83968937850365,53.258598422193145,53.346004131547616
