calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b2c082b9-5809-483f-833b-afd6e654feb5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.260642282528897,4.260642282528897,4.260642282528897,90.0,90.0,90.0,1e-08,negative,-1059.533,-1263.069,-1263.069,0.000,0.000,0.000,-1263.069,-1059.533,-1263.069,0.000,-0.000,-0.000,-1263.069,-1263.069,-1059.532,0.000,-0.000,0.000,-0.003,-0.001,-0.001,-2867.742,0.000,0.000,-0.001,-0.003,-0.001,0.000,-2867.742,0.000,-0.001,-0.001,-0.003,0.000,-0.000,-2867.742
2ba73657-f3a3-462f-92f1-943c09b30e98,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.99999999997062,11.99999999997062,11.99999999997062,90.0,90.0,90.0,1e-08,negative,4.902,1.094,1.094,-0.000,0.000,-0.000,1.094,4.902,1.094,-0.000,-0.000,-0.000,1.094,1.094,4.902,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.113,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.113,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.113
b818aef7-d2dc-420f-b2a0-bf8e323c4c94,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444193620329955,5.444193620329955,5.444193620329955,90.0,90.0,90.0,1e-08,negative,81.551,107.337,107.337,-0.000,-0.000,0.000,107.337,81.551,107.337,-0.000,0.000,0.000,107.337,107.337,81.551,-0.000,-0.000,0.000,0.000,0.000,0.000,-19.957,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.957,0.000,0.000,0.000,0.000,-0.000,0.000,-19.957
98f2eb35-8abe-40d9-8c3a-1adc48b4676b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.565,0.655,0.655,-0.000,0.000,-0.000,0.655,0.565,0.655,-0.000,-0.000,0.000,0.655,0.655,0.565,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.565,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.565,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.565
b2c082b9-5809-483f-833b-afd6e654feb5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.260642282528897,4.260642282528897,4.260642282528897,90.0,90.0,90.0,1e-08,positive,-1059.533,-1263.069,-1263.069,-0.000,-0.000,-0.000,-1263.069,-1059.533,-1263.069,-0.000,0.000,-0.000,-1263.069,-1263.069,-1059.533,-0.000,-0.000,-0.000,0.003,0.001,0.001,-2867.742,-0.000,0.000,0.001,0.003,0.001,-0.000,-2867.742,-0.000,0.001,0.001,0.003,-0.000,-0.000,-2867.742
2ba73657-f3a3-462f-92f1-943c09b30e98,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.99999999997062,11.99999999997062,11.99999999997062,90.0,90.0,90.0,1e-08,positive,6332938.165,8006.656,8006.656,0.000,-0.000,0.000,8006.656,6332938.165,8006.656,0.000,-0.000,0.000,8006.656,8006.656,6332938.165,0.000,0.000,0.000,0.000,0.000,-0.000,0.113,0.000,0.000,0.000,0.000,-0.000,0.000,0.113,0.000,0.000,-0.000,-0.000,0.000,0.000,0.113
b818aef7-d2dc-420f-b2a0-bf8e323c4c94,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444193620329955,5.444193620329955,5.444193620329955,90.0,90.0,90.0,1e-08,positive,81.551,107.337,107.337,0.000,-0.000,0.000,107.337,81.551,107.337,0.000,-0.000,0.000,107.337,107.337,81.551,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.957,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.957,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.957
98f2eb35-8abe-40d9-8c3a-1adc48b4676b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.565,0.655,0.655,-0.000,0.000,0.000,0.655,0.565,0.655,0.000,0.000,-0.000,0.655,0.655,0.565,0.000,-0.000,-0.000,0.000,0.000,0.000,0.565,0.000,-0.000,0.000,0.000,0.000,0.000,0.565,0.000,0.000,0.000,0.000,0.000,0.000,0.565
12b8ebfe-1ff4-46ed-b5da-86c916914f6b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.260642282528897,4.260642282528897,4.260642282528897,90.0,90.0,90.0,1e-07,negative,-1059.531,-1263.069,-1263.069,0.000,-0.000,0.000,-1263.069,-1059.531,-1263.069,0.000,-0.000,0.000,-1263.069,-1263.069,-1059.531,0.000,0.000,-0.000,-0.000,0.001,0.000,-678.394,0.000,-0.000,0.001,-0.000,0.000,0.000,-678.394,0.000,0.001,0.000,-0.000,-0.000,-0.000,-678.394
18351506-cd9b-4fb0-8034-13779c660d05,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.99999999997062,11.99999999997062,11.99999999997062,90.0,90.0,90.0,1e-07,negative,4.900,1.094,1.094,-0.000,-0.000,-0.000,1.094,4.900,1.094,-0.000,0.000,-0.000,1.094,1.094,4.900,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.113,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.113,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.113
826af285-0b22-4d95-bbb1-9b5414997a9a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444193620329955,5.444193620329955,5.444193620329955,90.0,90.0,90.0,1e-07,negative,81.551,107.337,107.337,0.000,-0.000,0.000,107.337,81.551,107.337,-0.000,0.000,-0.000,107.337,107.337,81.551,-0.000,0.000,0.000,0.000,0.000,0.000,94.187,0.000,0.000,0.000,0.000,0.000,-0.000,94.187,-0.000,0.000,0.000,0.000,-0.000,0.000,94.187
a22948af-0f02-4920-885a-62c526394567,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.565,0.655,0.655,-0.000,0.000,0.000,0.655,0.565,0.655,0.000,-0.000,0.000,0.655,0.655,0.565,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.443,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.443,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.443
12b8ebfe-1ff4-46ed-b5da-86c916914f6b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.260642282528897,4.260642282528897,4.260642282528897,90.0,90.0,90.0,1e-07,positive,-1059.534,-1263.070,-1263.070,-0.000,-0.000,-0.000,-1263.070,-1059.534,-1263.070,-0.000,-0.000,-0.000,-1263.070,-1263.070,-1059.534,-0.000,0.000,-0.000,0.000,-0.001,-0.000,-678.394,-0.000,-0.000,-0.001,0.000,-0.000,0.000,-678.394,-0.000,-0.001,-0.000,0.000,0.000,0.000,-678.394
18351506-cd9b-4fb0-8034-13779c660d05,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.99999999997062,11.99999999997062,11.99999999997062,90.0,90.0,90.0,1e-07,positive,633294.574,801.656,801.656,0.000,0.000,0.000,801.656,633294.574,801.656,0.000,0.000,0.000,801.656,801.656,633294.574,0.000,0.000,0.000,0.000,0.000,0.000,0.113,0.000,0.000,0.000,0.000,0.000,0.000,0.113,0.000,0.000,0.000,0.000,0.000,0.000,0.113
826af285-0b22-4d95-bbb1-9b5414997a9a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444193620329955,5.444193620329955,5.444193620329955,90.0,90.0,90.0,1e-07,positive,81.551,107.337,107.337,0.000,-0.000,-0.000,107.337,81.551,107.337,0.000,-0.000,-0.000,107.337,107.337,81.551,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.187,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.187,0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.187
a22948af-0f02-4920-885a-62c526394567,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.565,0.655,0.655,0.000,-0.000,0.000,0.655,0.565,0.655,-0.000,-0.000,-0.000,0.655,0.655,0.565,-0.000,-0.000,0.000,0.000,0.000,0.000,0.443,0.000,-0.000,0.000,0.000,0.000,0.000,0.443,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.443
2b5cabe4-11cb-4a6a-96ab-f2d23d7fe3da,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.260642282528897,4.260642282528897,4.260642282528897,90.0,90.0,90.0,1e-06,negative,-1059.518,-1263.067,-1263.067,0.000,-0.000,0.000,-1263.067,-1059.518,-1263.067,0.000,0.000,0.000,-1263.067,-1263.067,-1059.518,0.000,-0.000,0.000,-42568057.150,-90997650.671,-90997711.067,-30197483.448,0.025,0.024,-90997650.575,-42568057.550,-90997710.971,0.025,-30197483.491,0.024,-90997650.818,-90997711.213,-42568056.539,0.025,0.025,-30197483.381
afd9719a-15c0-4674-b950-40630a34ebb1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.99999999997062,11.99999999997062,11.99999999997062,90.0,90.0,90.0,1e-06,negative,4.884,1.094,1.094,-0.000,0.000,0.000,1.094,4.884,1.094,-0.000,-0.000,-0.000,1.094,1.094,4.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.113,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.113
290d8cea-d01d-4a1e-933d-9d6cc496c49a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444193620329955,5.444193620329955,5.444193620329955,90.0,90.0,90.0,1e-06,negative,81.553,107.338,107.338,-0.000,-0.000,0.000,107.338,81.553,107.338,-0.000,0.000,0.000,107.338,107.338,81.553,-0.000,0.000,0.000,0.000,0.000,0.000,94.187,0.000,0.000,0.000,0.000,0.000,-0.000,94.187,0.000,0.000,0.000,0.000,0.000,0.000,94.187
6e823146-b3ed-47a3-be21-5a7b16a4b60f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.564,0.654,0.654,-0.000,-0.000,-0.000,0.654,0.564,0.654,-0.000,0.000,-0.000,0.654,0.654,0.564,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.018,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.018,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.018
2b5cabe4-11cb-4a6a-96ab-f2d23d7fe3da,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.260642282528897,4.260642282528897,4.260642282528897,90.0,90.0,90.0,1e-06,positive,-1059.547,-1263.072,-1263.072,-0.000,-0.000,-0.000,-1263.072,-1059.547,-1263.072,-0.000,0.000,-0.000,-1263.072,-1263.072,-1059.547,-0.000,-0.000,-0.000,42568009.385,90997662.270,90997722.666,-30197478.313,0.002,0.001,90997662.649,42568007.811,90997723.044,0.001,-30197478.141,0.001,90997660.730,90997721.126,42568015.791,0.001,0.001,-30197479.015
afd9719a-15c0-4674-b950-40630a34ebb1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.99999999997062,11.99999999997062,11.99999999997062,90.0,90.0,90.0,1e-06,positive,63330.214,81.156,81.156,0.000,-0.000,0.000,81.156,63330.214,81.156,0.000,-0.000,0.000,81.156,81.156,63330.214,0.000,-0.000,0.000,0.000,0.000,0.000,0.113,0.000,0.000,0.000,0.000,0.000,0.000,0.113,0.000,0.000,0.000,0.000,0.000,0.000,0.113
290d8cea-d01d-4a1e-933d-9d6cc496c49a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444193620329955,5.444193620329955,5.444193620329955,90.0,90.0,90.0,1e-06,positive,81.550,107.337,107.337,0.000,-0.000,-0.000,107.337,81.550,107.337,0.000,-0.000,0.000,107.337,107.337,81.550,0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.187,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.187,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.187
6e823146-b3ed-47a3-be21-5a7b16a4b60f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.566,0.657,0.657,0.000,0.000,-0.000,0.657,0.566,0.657,0.000,0.000,-0.000,0.657,0.657,0.566,0.000,0.000,-0.000,0.000,0.000,0.000,-0.018,0.000,0.000,0.000,0.000,0.000,0.000,-0.018,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.018
ca3aeebc-0b03-4c37-b179-f351079e3817,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-1077077,mp-1077077,6.61125924498867,6.61125924498867,6.61125924498867,90.0,90.0,90.0,1e-08,negative,317.447,142.183,142.183,0.000,-0.000,0.000,142.183,317.447,142.183,-0.000,0.000,0.000,142.183,142.183,317.447,0.000,-0.000,0.000,-0.000,-0.000,0.000,95.410,0.000,0.000,0.000,-0.000,0.000,-0.000,95.410,0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.410
ca3aeebc-0b03-4c37-b179-f351079e3817,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-1077077,mp-1077077,6.61125924498867,6.61125924498867,6.61125924498867,90.0,90.0,90.0,1e-08,positive,317.447,142.183,142.183,-0.000,0.000,-0.000,142.183,317.447,142.183,-0.000,-0.000,-0.000,142.183,142.183,317.447,-0.000,0.000,-0.000,-0.000,0.000,-0.000,95.410,0.000,-0.000,-0.000,0.000,-0.000,0.000,95.410,-0.000,-0.000,0.000,0.000,0.000,0.000,95.410
65da70d8-f9dc-4ddd-ac86-99cea1f02cb5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-1077077,mp-1077077,6.61125924498867,6.61125924498867,6.61125924498867,90.0,90.0,90.0,1e-07,negative,317.447,142.183,142.183,0.000,0.000,0.000,142.183,317.447,142.183,-0.000,0.000,0.000,142.183,142.183,317.447,-0.000,0.000,0.000,-0.000,0.000,0.000,100.658,0.000,0.000,0.000,-0.000,0.000,-0.000,100.658,0.000,0.000,0.000,-0.000,-0.000,-0.000,100.658
65da70d8-f9dc-4ddd-ac86-99cea1f02cb5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-1077077,mp-1077077,6.61125924498867,6.61125924498867,6.61125924498867,90.0,90.0,90.0,1e-07,positive,317.446,142.183,142.183,-0.000,0.000,-0.000,142.183,317.446,142.183,-0.000,0.000,-0.000,142.183,142.183,317.446,-0.000,0.000,-0.000,0.000,-0.000,-0.000,100.658,0.000,-0.000,-0.000,0.000,-0.000,0.000,100.658,-0.000,-0.000,-0.000,0.000,0.000,0.000,100.658
ec9c0a6a-1cac-44c5-a18c-75f213fc01b0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-1077077,mp-1077077,6.61125924498867,6.61125924498867,6.61125924498867,90.0,90.0,90.0,1e-06,negative,317.449,142.184,142.184,0.000,-0.000,0.000,142.184,317.449,142.184,0.000,0.000,0.000,142.184,142.184,317.449,-0.000,0.000,0.000,-0.000,0.000,0.000,95.410,0.000,0.000,0.000,-0.000,0.000,0.000,95.410,0.000,0.000,0.000,-0.000,-0.000,-0.000,95.410
ec9c0a6a-1cac-44c5-a18c-75f213fc01b0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-1077077,mp-1077077,6.61125924498867,6.61125924498867,6.61125924498867,90.0,90.0,90.0,1e-06,positive,317.445,142.183,142.183,-0.000,0.000,-0.000,142.183,317.445,142.183,-0.000,0.000,-0.000,142.183,142.183,317.445,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.410,0.000,-0.000,-0.000,0.000,-0.000,0.000,95.410,-0.000,-0.000,-0.000,0.000,-0.000,0.000,95.410
208f13b5-7763-429d-ad4b-2e4d0b980415,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.49127215883383,3.5219368324504785,7.4720386980132405,90.0,90.0,90.0,1e-08,negative,322.447,391.516,27.198,0.000,0.000,0.000,159.590,476.227,105.605,0.000,-0.000,0.000,82.010,392.344,269.327,-0.000,0.000,0.000,0.000,-0.000,0.000,120.731,-0.000,-0.000,23.886,255.812,-30.927,0.000,43.284,0.000,23.887,255.827,-30.929,0.000,-0.000,120.775
99918611-f8c4-44cf-ab35-08d6534f6adb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4918713413543294,3.51930057267195,7.47517702064053,90.0,90.0,90.0,1e-08,negative,300.100,135.765,58.938,0.000,-0.000,0.000,135.803,217.472,136.404,-0.000,-0.000,0.000,58.968,136.515,300.650,0.000,-0.000,0.000,0.000,-0.000,0.000,120.804,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.200,-0.000,0.000,0.000,-0.000,0.000,0.000,120.755
208f13b5-7763-429d-ad4b-2e4d0b980415,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.49127215883383,3.5219368324504785,7.4720386980132405,90.0,90.0,90.0,1e-08,positive,298.568,135.782,58.115,0.000,-0.000,-0.000,135.782,221.249,136.431,0.000,-0.000,0.000,34.239,-119.280,331.181,0.000,0.000,0.000,-0.000,0.000,-0.000,120.731,0.000,-0.000,-23.886,-255.812,30.927,0.000,43.284,-0.000,-23.887,-255.827,30.929,-0.000,-0.000,120.775
99918611-f8c4-44cf-ab35-08d6534f6adb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4918713413543294,3.51930057267195,7.47517702064053,90.0,90.0,90.0,1e-08,positive,300.100,135.765,58.938,-0.000,-0.000,0.000,135.697,216.549,136.516,-0.000,-0.000,-0.000,58.968,136.515,300.650,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.804,0.000,-0.000,0.000,0.000,0.000,-0.000,44.200,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.755
7688e4e8-63f9-4914-9102-272e30409f27,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.49127215883383,3.5219368324504785,7.4720386980132405,90.0,90.0,90.0,1e-07,negative,298.568,135.782,58.115,-0.000,-0.000,0.000,135.782,221.249,136.431,-0.000,0.000,0.000,60.513,162.113,297.162,-0.000,-0.000,0.000,0.000,-0.000,0.000,120.731,0.000,0.000,2.389,25.581,-3.093,-0.000,43.284,0.000,2.389,25.581,-3.093,-0.000,-0.000,120.775
