,temperature,D0_3--BiF3 a=12.9945,L1_2--AuCu3 a=3.4886,L1_2--AuCu3 a=7.9575,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,10.47847936806296,0.025921246279225957,7.96766067712364,0.04032231496291801,0.04316927414713772
2,20.0,16.753167706812803,0.21610022152656214,14.442616752114057,0.32349942905368795,0.36350700121846075
3,30.0,19.630795605603613,0.8429477557786779,17.499426735214602,1.196735042421879,1.2657023902707911
4,40.0,21.666186155837952,2.0889303310816922,20.323582358531237,2.8008663955174544,3.0365521511959632
5,50.0,22.92038782386244,3.8381384367365294,23.614242425341413,4.894038693987433,5.183752965050135
6,60.0,23.299183638914183,5.841918497736516,26.95550412170603,7.148920153164618,7.480502808464269
7,70.0,22.977047377825677,7.884884129591225,29.658354525733415,9.333572255049596,9.677979713195901
8,80.0,22.247773899940057,9.831277633355318,31.259540481668655,11.327710441146564,11.677199761744184
9,90.0,21.367210222125998,11.614087649527962,31.726455125383897,13.087324275787966,13.383685154023125
10,100.0,20.50038098539136,13.208475111805166,31.216542375919627,14.611715494026098,14.913856905220383
11,110.0,19.732626287211964,14.616440315867832,30.065000585211287,15.91978270903326,16.178806406338566
12,120.0,19.094962342615563,15.851058160775798,28.58354997521987,17.038967441947275,17.281458719075868
13,130.0,18.585442243120934,16.931466267429546,26.906062830441744,17.99484354392498,18.207401429473745
14,140.0,18.211017007919278,17.87547904104494,25.333083589258585,18.815624620773182,18.993651581537247
15,150.0,17.926974875555665,18.703047753684867,23.84988892886842,19.520021556793285,19.667697179683532
16,160.0,17.732504118077,19.428998980320117,22.527443988763313,20.12925528406457,20.26861436033082
17,170.0,17.601297485901956,20.070160371532264,21.379183565281892,20.657821922951097,20.75885230293922
18,180.0,17.52027132500501,20.637491432159937,20.40310096594345,21.11886463161899,21.200185456772637
19,190.0,17.495191970738553,21.1395611464127,19.617291302126123,21.52288404982248,21.5925875319738
20,200.0,17.54597603822818,21.59052287694016,18.87196736453682,21.879740943133854,21.924126078456286
21,210.0,17.476791803023573,21.991009134545834,18.371218510335865,22.19457126500024,22.222369447687086
22,220.0,17.59473372904568,22.353293304736294,17.93348619779653,22.475769655243244,22.487307445544822
23,230.0,17.01378425689867,22.67961993227031,17.58868902944893,22.726361354218962,22.73297581460019
24,240.0,17.761222854094775,22.974914831103654,17.35360658970581,22.95181863727689,22.927548410566967
25,250.0,15.948674494748877,23.243603939188226,17.077494177534298,23.155133835883404,23.128579528254313
26,260.0,25.619319878411186,23.48845685788934,16.985296673923422,23.339015531811995,23.301162762057828
27,270.0,11.282504552046111,23.71394393482428,16.89114629879978,23.50638148641029,23.4670039261581
28,280.0,19.241464282352858,23.918270507096768,16.868526942562394,23.659204163137087,23.577622346042308
29,290.0,18.753670834647384,24.10620199901522,16.745001990348072,23.79868165313204,23.741985680961857
