,temperature,mp-1225009 a=2.5189
0,0.0,227.65500731290416
1,10.0,227.65514555213105
2,20.0,227.65644191494405
3,30.0,227.6595375531949
4,40.0,227.6643011627453
5,50.0,227.67155896013315
6,60.0,227.68359935135527
7,70.0,227.70365710622178
8,80.0,227.73518358943494
9,90.0,227.78129359116397
10,100.0,227.84447498579507
11,110.0,227.92652900265415
12,120.0,228.0286106578739
13,130.0,228.1513502718097
14,140.0,228.29496677729026
15,150.0,228.45937414873617
16,160.0,228.64428813085757
17,170.0,228.84928516679037
18,180.0,229.07384933595358
19,190.0,229.31742663194854
20,200.0,229.5794397628854
21,210.0,229.85931957965104
22,220.0,230.1564940993414
23,230.0,230.47041850135255
24,240.0,230.800586081335
25,250.0,231.1464761980774
26,260.0,231.50764264631096
27,270.0,231.88362600076601
28,280.0,232.27400116499174
29,290.0,232.67840335970246
30,300.0,233.09644971334527
31,310.0,233.52777173886474
32,320.0,233.97206451198377
33,330.0,234.42901285060208
34,340.0,234.89831742578312
35,350.0,235.37969041057485
36,360.0,235.87288891114562
37,370.0,236.3776629896606
38,380.0,236.89376960976963
39,390.0,237.42096697627355
40,400.0,237.959069344572
41,410.0,238.507822572908
42,420.0,239.06707535916786
43,430.0,239.6365952236298
44,440.0,240.2162527510653
45,450.0,240.80581686830683
46,460.0,241.40517852491172
47,470.0,242.01411191484792
48,480.0,242.6325598262718
49,490.0,243.26021805627485
50,500.0,243.89705796962605
51,510.0,244.54294647018372
52,520.0,245.1976539314519
53,530.0,245.86110115605683
54,540.0,246.533116555798
55,550.0,247.21367577822258
56,560.0,247.90257163440805
57,570.0,248.59969343958406
58,580.0,249.3049270306458
59,590.0,250.01818838207117
60,600.0,250.73937047821875
61,610.0,251.468289693674
62,620.0,252.20491111762217
63,630.0,252.94910848511057
64,640.0,253.70087712864057
65,650.0,254.45992313730966
66,660.0,255.2261728055036
67,670.0,255.9997263267615
68,680.0,256.78043155453685
69,690.0,257.5681324685682
70,700.0,258.36270016286073
71,710.0,259.163938392815
72,720.0,259.9722199575569
73,730.0,260.78705834743795
74,740.0,261.6085997893076
75,750.0,262.4363319818609
76,760.0,263.27073261778844
77,770.0,264.1112838907394
78,780.0,264.95825969600105
79,790.0,265.811172840242
80,800.0,266.6705409217684
81,810.0,267.53598105526265
82,820.0,268.4071415745039
83,830.0,269.284375265807
84,840.0,270.16709963751805
85,850.0,271.05579379247354
86,860.0,271.9507211005448
87,870.0,272.8508132024017
88,880.0,273.7562719528858
89,890.0,274.6673074026638
90,900.0,275.5844514985594
91,910.0,276.5057789419894
92,920.0,277.43363165586214
93,930.0,278.36641047606713
94,940.0,279.30449367384136
95,950.0,280.24721115258853
96,960.0,281.195317301215
97,970.0,282.14859157706826
98,980.0,283.10751918767943
99,990.0,284.07006652021727
100,1000.0,
