,temperature,L2_1--AlCu2Mn--heusler a=11.8616
0,0.0,0.0
1,10.0,2.354662966892196e-05
2,20.0,4.406214785097032e-05
3,30.0,5.545557264389748e-05
4,40.0,6.161482485348129e-05
5,50.0,6.533260160101873e-05
6,60.0,6.786777589671745e-05
7,70.0,6.980855005146695e-05
8,80.0,7.144829413131662e-05
9,90.0,7.292970664441225e-05
10,100.0,7.435884068138431e-05
11,110.0,7.570177443194744e-05
12,120.0,8.049798546145868e-05
13,130.0,7.800522356007943e-05
14,140.0,7.651340226690959e-05
15,150.0,8.182965844356933e-05
16,160.0,8.279586216733913e-05
17,170.0,8.428474739032821e-05
18,180.0,8.569985020919858e-05
19,190.0,8.714795654207016e-05
20,200.0,8.86145761039969e-05
21,210.0,9.003705639313641e-05
22,220.0,9.141861919565543e-05
23,230.0,9.276475320041325e-05
24,240.0,9.405248274686058e-05
25,250.0,9.5290084565981e-05
26,260.0,9.645255951092876e-05
27,270.0,9.757150389232276e-05
28,280.0,9.85707184006141e-05
29,290.0,9.94357476770202e-05
30,300.0,0.00010021994575391981
31,310.0,0.00010088888929524617
32,320.0,0.00010143473286498864
33,330.0,0.00010185007363843934
34,340.0,0.00010213172732563487
35,350.0,0.00010227523831611508
36,360.0,0.00010232729244422808
37,370.0,0.00010219310523557429
38,380.0,0.00010186688546680082
39,390.0,0.00010144067897397296
40,400.0,0.00010087321738260002
41,410.0,0.0001001694429757229
42,420.0,9.933434283223245e-05
43,430.0,9.836513121541528e-05
44,440.0,9.726829703059011e-05
45,450.0,9.606481932206112e-05
46,460.0,9.475656346720004e-05
47,470.0,9.33428606199957e-05
48,480.0,9.18372456145878e-05
49,490.0,9.025009687091308e-05
50,500.0,8.85894089732484e-05
51,510.0,8.686422486466905e-05
52,520.0,8.508402844818729e-05
53,530.0,8.319981884068372e-05
54,540.0,8.134472683612111e-05
55,550.0,7.951607751306773e-05
56,560.0,7.760080462668069e-05
57,570.0,7.567415563008519e-05
58,580.0,7.374105131369308e-05
59,590.0,7.180881416288826e-05
60,600.0,6.988328882518375e-05
61,610.0,6.792868234556151e-05
62,620.0,6.604763183579392e-05
63,630.0,6.422802789657009e-05
64,640.0,6.23569824766112e-05
65,650.0,6.057214644267692e-05
66,660.0,5.883157771081391e-05
67,670.0,5.699537990565905e-05
68,680.0,5.5251843404572e-05
69,690.0,5.36230944531022e-05
70,700.0,5.198942289138814e-05
71,710.0,5.039799779557198e-05
72,720.0,4.884968075129503e-05
73,730.0,4.734497474323648e-05
74,740.0,4.5905609078620156e-05
75,750.0,4.446647719555195e-05
76,760.0,4.304836526580584e-05
77,770.0,4.1760459441146105e-05
78,780.0,4.049348126756681e-05
79,790.0,3.922393716621252e-05
80,800.0,3.8016939004942544e-05
81,810.0,3.684977759695365e-05
82,820.0,3.572160878951372e-05
83,830.0,3.463127567304922e-05
84,840.0,3.3577797960110695e-05
85,850.0,3.256025862645091e-05
86,860.0,3.15774177645451e-05
87,870.0,3.0628323213991154e-05
88,880.0,2.97121156777523e-05
89,890.0,2.8827655778273058e-05
90,900.0,2.7974180803747943e-05
91,910.0,2.7149877393373705e-05
92,920.0,2.6354427203233928e-05
93,930.0,2.55873959461011e-05
94,940.0,2.484637252523261e-05
95,950.0,2.4130600912334203e-05
96,960.0,2.3439364814368012e-05
97,970.0,2.2771788172560637e-05
98,980.0,2.214419415597153e-05
99,990.0,2.152941704243367e-05
100,1000.0,
