,temperature,A15--Cr3Si a=4.5679,A15--Cr3Si a=10.6851,L1_2--AuCu3 a=3.5467
0,0.0,-3.9006314145469005,0.013010581564311698,-3.9925477433851877
1,10.0,-3.9006417824475657,0.011821613956793518,-3.9925480023437485
2,20.0,-3.900710559505519,0.011099281437452495,-3.992551841145869
3,30.0,-3.90088517540834,0.009820206031353923,-3.992568912974745
4,40.0,-3.901195592160826,0.008073014832450489,-3.992617747736991
5,50.0,-3.901655942667214,0.005934096171089726,-3.992722888415143
6,60.0,-3.902271480101389,0.0034621737542816678,-3.9929087077797965
7,70.0,-3.9030425124095527,0.0007023024978986573,-3.993195485371977
8,80.0,-3.9039664330688573,-0.002310368924046292,-3.9935982879082172
9,90.0,-3.905038971872765,-0.005547883076717248,-3.994127331732824
10,100.0,-3.9062550325756873,-0.008987586046971068,-3.994788812285433
11,110.0,-3.9076091764513863,-0.012610810472026269,-3.995585903534753
12,120.0,-3.9090959284686746,-0.016401943100455153,-3.996519556035523
13,130.0,-3.9107099513495367,-0.020347752541594148,-3.997589148425742
14,140.0,-3.9124461071765926,-0.02443689551838174,-3.9987929200456183
15,150.0,-3.9142995140250636,-0.028659547697447555,-4.000128394649764
16,160.0,-3.916265556743161,-0.0330071230269624,-4.0015926594939035
17,170.0,-3.9183398763460886,-0.0374720570625526,-4.00318257612114
18,180.0,-3.920518383131127,-0.04204763732606104,-4.004894631020129
19,190.0,-3.9227972258513617,-0.04672786877307325,-4.0067255346336905
20,200.0,-3.925172782852908,-0.05150736584640199,-4.0086718182581285
21,210.0,-3.927641659717299,-0.0563812649298683,-4.010730116674099
22,220.0,-3.9302006556741094,-0.06134515264815595,-4.012897227204975
23,230.0,-3.9328467617303886,-0.06639500661459274,-4.015169898297025
24,240.0,-3.9355771520172858,-0.07152714605961216,-4.017545140998215
25,250.0,-3.938389151776219,-0.0767381903778406,-4.020020226794498
26,260.0,-3.941280258801378,-0.08202502407810926,-4.022591468923659
27,270.0,-3.944248087884896,-0.08738476695370487,-4.025257094379782
28,280.0,-3.947290403071598,-0.0928147485414282,-4.028014161716837
29,290.0,-3.9504050831620106,-0.0983124861294745,-4.030860526388697
30,300.0,-3.9535901159455946,-0.10387566572148148,-4.033793638724906
31,310.0,-3.9568436005577605,-0.1095021254784308,-4.036809467052448
32,320.0,-3.960163746234293,-0.11518984124968164,-4.039898808002938
33,330.0,-3.963548831251028,-0.12093691387502206,-4.043088288714346
34,340.0,-3.9669972313594846,-0.12674155799583503,-4.046346140320728
