,temperature,C1--CaF2--fluorite a=10.7525
0,0.0,0.0
1,10.0,2.239132718918143
2,20.0,6.5398915598542535
3,30.0,11.107317437797274
4,40.0,14.788545507160922
5,50.0,17.402972484986762
6,60.0,19.20290062721049
7,70.0,20.42750456801405
8,80.0,21.412671947814108
9,90.0,21.963087893051693
10,100.0,22.490003695752783
11,110.0,22.87306314258813
12,120.0,23.182860919398866
13,130.0,23.43857150642256
14,140.0,23.658808840937336
15,150.0,23.852688898334222
16,160.0,24.04052143901745
17,170.0,24.1973521460403
18,180.0,24.34863726985149
19,190.0,24.51442857628435
20,200.0,24.65499528028499
21,210.0,24.817966656351082
22,220.0,24.933343737977683
23,230.0,25.084561735212727
24,240.0,25.22408179281748
25,250.0,25.30507545666718
26,260.0,25.518088533380013
27,270.0,25.61179154607685
28,280.0,25.82009337478932
29,290.0,25.813786636758103
30,300.0,25.989753252115346
31,310.0,25.965930689190994
32,320.0,26.29742395926336
33,330.0,26.465294673183717
34,340.0,26.314893960434762
35,350.0,26.330982757632707
36,360.0,26.72281065128255
37,370.0,26.92117831845504
38,380.0,26.61707745419648
39,390.0,26.532313916408118
40,400.0,27.121819430314538
41,410.0,27.42448143890122
42,420.0,26.299595413380345
43,430.0,27.81539190123653
44,440.0,26.884565935162286
45,450.0,26.519985786052448
46,460.0,28.42999282105441
47,470.0,25.97853608943566
48,480.0,28.054182045010723
49,490.0,27.897596581708527
50,500.0,26.64548670369252
51,510.0,26.732329037004554
52,520.0,28.376252509495593
53,530.0,27.004335576997036
54,540.0,27.710317033893826
55,550.0,27.70343210995761
56,560.0,26.880756061854328
57,570.0,26.725550692625887
58,580.0,28.757607853477545
59,590.0,26.762027198264253
60,600.0,27.654445837776354
61,610.0,26.74004519785818
62,620.0,27.76800567740567
63,630.0,27.712027624909183
64,640.0,27.394837624135562
65,650.0,27.036449821259744
66,660.0,27.274265615883202
67,670.0,28.432075256427584
68,680.0,25.878044208978302
69,690.0,27.06585697114974
70,700.0,27.883478595172136
71,710.0,26.249969229649214
72,720.0,29.732109907135033
73,730.0,23.979353844325377
74,740.0,29.1157743128616
75,750.0,27.495885283424
76,760.0,26.61460578938203
77,770.0,27.070929466316013
78,780.0,24.633038016056318
79,790.0,30.850686117211
80,800.0,23.882295847701297
81,810.0,29.2389637985527
82,820.0,23.9110025398727
83,830.0,30.78437506996962
84,840.0,23.88183032683766
85,850.0,29.148317795350103
86,860.0,23.314066868315617
87,870.0,31.314185924003205
88,880.0,24.502924479617985
89,890.0,24.563380991740775
90,900.0,28.42066409979245
91,910.0,28.15974811123317
92,920.0,24.613687875722853
93,930.0,28.027369372602493
94,940.0,24.784165855597898
95,950.0,27.685105349687863
96,960.0,27.78466339687862
97,970.0,24.946204106199716
98,980.0,28.13572591482044
99,990.0,25.494565315386144
100,1000.0,
