,temperature,mp-1227307 a=8.7280
0,0.0,0.0
1,10.0,0.04659541807223228
2,20.0,0.48760103135499666
3,30.0,1.5527729811707411
4,40.0,3.1000403796464955
5,50.0,4.887387133777421
6,60.0,6.724163064676899
7,70.0,8.49406919053647
8,80.0,10.137035447454116
9,90.0,11.628508267505774
10,100.0,12.964397137238718
11,110.0,14.151499443898828
12,120.0,15.201788749970998
13,130.0,16.129154395970097
14,140.0,16.947621264865464
15,150.0,17.670437927475596
16,160.0,18.30966280617053
17,170.0,18.876028583681137
18,180.0,19.37895605041585
19,190.0,19.826642776550766
20,200.0,20.226184078336743
21,210.0,20.58370265889361
22,220.0,20.904474383141253
23,230.0,21.193044069731748
24,240.0,21.45332883967149
25,250.0,21.688708579829704
26,260.0,21.902104134826235
27,270.0,22.096044337257386
28,280.0,22.27272316561683
29,290.0,22.43404832533896
30,300.0,22.581682465839634
31,310.0,22.717078124224376
32,320.0,22.841507352137782
33,330.0,22.956086850910715
34,340.0,23.061799319119007
35,350.0,23.159511608963708
36,360.0,23.249990194202855
37,370.0,23.333914372050778
38,380.0,23.4118875533386
39,390.0,23.48444693781187
40,400.0,23.55207182330434
41,410.0,23.615190757245045
42,420.0,23.67418770536126
43,430.0,23.729407384411726
44,440.0,23.78115988240872
45,450.0,23.829724670312878
46,460.0,23.87535409291545
47,470.0,23.91827641304153
48,480.0,23.95869847183846
49,490.0,23.996808018409386
50,500.0,24.03277575405111
51,510.0,24.06675712965929
52,520.0,24.098893929208963
53,530.0,24.129315667450996
54,540.0,24.158140825951076
55,550.0,24.18547794817343
56,560.0,24.21142661143593
57,570.0,24.23607829109344
58,580.0,24.259517130221987
59,590.0,24.281820626288017
60,600.0,24.30306024475845
61,610.0,24.323301968304637
62,620.0,24.34260678912723
63,630.0,24.36103115096516
64,640.0,24.378627346526756
65,650.0,24.395443875351337
66,660.0,24.411525766505953
67,670.0,24.426914869971135
68,680.0,24.441650120112488
69,690.0,24.455767774226953
70,700.0,24.469301628800856
71,710.0,24.482283215808494
72,720.0,24.494741981115833
73,730.0,24.506705446813353
74,740.0,24.51819935909917
75,750.0,24.529247823159537
76,760.0,24.539873426320096
77,770.0,24.550097350615957
78,780.0,24.55993947580256
79,790.0,24.56941847371258
80,800.0,24.578551894780553
81,810.0,24.58735624746101
82,820.0,24.59584707119812
83,830.0,24.604039003533106
84,840.0,24.611945841881823
85,850.0,24.61958060045381
86,860.0,24.62695556274726
87,870.0,24.63408233000159
88,880.0,24.640971865963227
89,890.0,24.64763453827588
90,900.0,24.654080156782346
91,910.0,24.66031800900087
92,920.0,24.666356893005194
93,930.0,24.67220514792742
94,940.0,24.677870682272996
95,950.0,24.683361000227915
96,960.0,24.688683226117995
97,970.0,24.693844127162322
98,980.0,24.698850134662287
99,990.0,24.70370736374143
100,1000.0,24.70842163175053
