,temperature,mp-1225009 a=2.5189
0,0.0,11.291226364523455
1,10.0,11.291228986942915
2,20.0,11.29126454273624
3,30.0,11.291404140414103
4,40.0,11.291746062413168
5,50.0,11.292386647971338
6,60.0,11.293393218401635
7,70.0,11.29479761649095
8,80.0,11.2966022524536
9,90.0,11.29878964048001
10,100.0,11.301330748675884
11,110.0,11.304191348494868
12,120.0,11.307335921310422
13,130.0,11.310730159662127
14,140.0,11.314342206221397
15,150.0,11.318143163998375
16,160.0,11.322107323574397
17,170.0,11.326211997483544
18,180.0,11.330437221999755
19,190.0,11.334765587010684
20,200.0,11.339181885733176
21,210.0,11.343672897691444
22,220.0,11.34822698200566
23,230.0,11.352834029672165
24,240.0,11.357485272577668
25,250.0,11.362172774291725
26,260.0,11.36688985469678
27,270.0,11.3716303746823
28,280.0,11.376389017361328
29,290.0,11.38116119535226
30,300.0,11.385942688253511
31,310.0,11.39072968424281
32,320.0,11.395519018665388
33,330.0,11.400307689715843
34,340.0,11.40509306742399
35,350.0,11.409872739275054
36,360.0,11.414644687128703
37,370.0,11.419407011192368
38,380.0,11.424157990996173
39,390.0,11.428896019033811
40,400.0,11.433619840558254
41,410.0,11.438328023964266
42,420.0,11.443019631246504
43,430.0,11.44769345871543
44,440.0,11.452348805320863
45,450.0,11.456984651946783
46,460.0,11.461600440128162
47,470.0,11.466195281311713
48,480.0,11.4707689009201
49,490.0,11.475320260410744
50,500.0,11.47984923638594
51,510.0,11.484355440071724
52,520.0,11.48883813329626
53,530.0,11.49329717160754
54,540.0,11.497732094987928
55,550.0,11.502142934920133
56,560.0,11.506529187334335
57,570.0,11.510890633184747
58,580.0,11.515227133315019
59,590.0,11.519538580922568
60,600.0,11.52382483201748
61,610.0,11.528085568553347
62,620.0,11.532320879198803
63,630.0,11.536530600449066
64,640.0,11.540714944220747
65,650.0,11.544873324834196
66,660.0,11.54900579120622
67,670.0,11.553112801147682
68,680.0,11.557194205223933
69,690.0,11.561249819023212
70,700.0,11.565279586058743
71,710.0,11.56928326932431
72,720.0,11.573261970621722
73,730.0,11.577214776937296
74,740.0,11.581142286037654
75,750.0,11.585043580035856
76,760.0,11.588919961059519
77,770.0,11.592770543700212
78,780.0,11.596596157342262
79,790.0,11.60039603420569
80,800.0,11.604171467647486
81,810.0,11.607921888599478
82,820.0,11.61164690094568
83,830.0,11.615347407867793
84,840.0,11.619022531131579
85,850.0,11.622673433216026
86,860.0,11.62630080755191
87,870.0,11.629902942280568
88,880.0,11.633480474737983
89,890.0,11.637034005194769
90,900.0,11.640564657614597
91,910.0,11.644069428439511
92,920.0,11.647552468196622
93,930.0,11.651011321346335
94,940.0,11.654446852613066
95,950.0,11.657858265742188
96,960.0,11.661246914259827
97,970.0,11.664612754378537
98,980.0,11.667956681759453
99,990.0,11.671275899640213
100,1000.0,
