,temperature,D0_3--BiF3 a=13.0510,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8320,L1_2--AuCu3 a=7.9920,mp-1007862 a=3.5589,mp-1224827 a=2.5098,oqmd-319063 a=5.0450
0,0.0,-0.010227406689812826,-4.371939424490314,1.6035964332771286,-0.015989421484344884,-4.370692300530273,-4.369210486149966,-4.359755664485661
1,10.0,-0.010569072595035386,-4.371939403925707,1.603566047919907,-0.01615994596707825,-4.370693040101526,-4.36921131739961,-4.359755938585972
2,20.0,-0.011931794556929911,-4.371940796953029,1.6033621964788731,-0.017125064969712115,-4.370700565184519,-4.369219136219529,-4.359759926165031
3,30.0,-0.014128699379870243,-4.371951565536712,1.6028800625087547,-0.018858568173973692,-4.3707270598921175,-4.369245792428526,-4.359776986636658
4,40.0,-0.01696062296666815,-4.371989814387966,1.602111728804383,-0.0211909748545699,-4.37079065003817,-4.3693089802546785,-4.359823661467345
5,50.0,-0.020305955996101292,-4.372080551152328,1.6010805541207749,-0.024008649942742467,-4.370913048416457,-4.369430245365814,-4.359921557016978
6,60.0,-0.024083774635276344,-4.3722490771120555,1.5998138127034267,-0.027235445367482236,-4.3711154005441735,-4.369630701953582,-4.3600925620374325
7,70.0,-0.028233935076286944,-4.372516676062627,1.5983364720222126,-0.030817360162861077,-4.371415524379027,-4.3699281719835215,-4.360355498161654
8,80.0,-0.032708276036123266,-4.372899183783755,1.5966700721344558,-0.03471333123894004,-4.371826964325085,-4.370336200853439,-4.360724868082894
9,90.0,-0.03746609055228775,-4.37340725230558,1.5948328850738767,-0.038890581067945164,-4.3723591453740935,-4.370864224609426,-4.361210920604474
10,100.0,-0.042472750050636,-4.374047248121932,1.5928403690674002,-0.043320964955916925,-4.3730180043671005,-4.37151820053775,-4.361820249482662
11,110.0,-0.04769813164402097,-4.374822280934368,1.5907056555216499,-0.047980959092339404,-4.373806733025189,-4.372301357709674,-4.3625565581071015
12,120.0,-0.053116033935156466,-4.37573309635509,1.588439958879499,-0.05284960528952536,-4.374726440025739,-4.373214861787277,-4.36342135458186
13,130.0,-0.058704039994226735,-4.3767787797171875,1.5860529368322571,-0.05790825265955852,-4.375776736035457,-4.374258385766265,-4.364414552294293
14,140.0,-0.06444250183236197,-4.37795730485377,1.5835529569753302,-0.06314018941535712,-4.3769561594863235,-4.375430534760597,-4.365534927168568
15,150.0,-0.0703146651464056,-4.37926590896547,1.5809473276675092,-0.06853018129171506,-4.378262517682035,-4.376729192895945,-4.36678046945621
16,160.0,-0.07630617650796238,-4.380701384330903,1.5782424707791847,-0.0740651839743638,-4.379693139814402,-4.37815175324169,-4.368148649041611
17,170.0,-0.0824047762563431,-4.382260260565925,1.5754440695680396,-0.07973272177929254,-4.381245049608171,-4.379695306914526,-4.3696366013644825
18,180.0,-0.08860000187324002,-4.3839389555317645,1.5725571809934982,-0.08552183852742185,-4.3829151018825465,-4.381356769401272,-4.371241279342661
19,190.0,-0.09488294159884153,-4.3857338559822505,1.56958632957697,-0.09142268840746194,-4.384700078764868,-4.383132978055895,-4.372959530076853
20,200.0,-0.10124613719003217,-4.3876413860271875,1.5665355846482631,-0.09742642605142486,-4.386596742370075,-4.385020749646685,-4.374788187361706
21,210.0,-0.10768271063112221,-4.389658055957636,1.5634086233044195,-0.10352512159824354,-4.388601900707822,-4.387016936919389,-4.376724104483319
22,220.0,-0.11418755504365767,-4.391780474659145,1.5602087821794515,-0.10971166748704034,-4.390712418493749,-4.3891184471306826,-4.378764200586526
23,230.0,-0.12075579313612606,-4.3940053772351,1.5569391009900555,-0.11597969919479725,-4.392925251042088,-4.391322277940014,-4.3809054684381685
24,240.0,-0.1273834015735607,-4.396329624546278,1.5536023604061624,-0.12232353240770225,-4.395237449628639,-4.393625514149583,-4.383144998507726
25,250.0,-0.13406691168889695,-4.398750216086195,1.5502011107080458,-0.12873806490727177,-4.397646179373666,-4.396025349458884,-4.385479985839816
26,260.0,-0.14080327781849028,-4.401264281132772,1.5467377037269157,-0.1352187420071468,-4.40014871056233,-4.398519079556625,-4.387907732258376
27,270.0,-0.14758998185692465,-4.403869088329485,1.5432143064152715,-0.14176148021148002,-4.40274242220386,-4.40110411502577,-4.390425650028011
28,280.0,-0.15442474993464564,-4.406562022025419,1.539632930329209,-0.14836263090257923,-4.405424810927739,-4.403777967429333,-4.393031256472864
29,290.0,-0.1613055397411456,-4.409340599783247,1.5359954394893744,-0.15501892977882992,-4.408193466972208,-4.406538251122134,-4.395722174658447
30,300.0,-0.16823075293202436,-4.412202450358655,1.5323035732118737,-0.16172742547920332,-4.411046098084428,-4.4093826937592,-4.398496135908779
31,310.0,-0.17519876549108054,-4.415145315620872,1.5285589494738319,-0.1684855137712923,-4.413980509704007,-4.412309107368125,-4.401350962364638
32,320.0,-0.1822083873708882,-4.418167044689866,1.5247630851156524,-0.1752908153493661,-4.416994588685051,-4.4153154038191476,-4.404284577991815
33,330.0,-0.18925872093621887,-4.421265585749425,1.52091739989022,-0.18214119934200693,-4.420086332571876,-4.418399588436899,-4.407294993522285
34,340.0,-0.1963473764543396,-4.424438982103559,1.5170232285049718,-0.189034748156103,-4.42325381232524,-4.421559743566632,-4.410380306583826
35,350.0,-0.20347354529330441,-4.427685364086743,1.5130818249976439,-0.195969732412074,-4.426495193118676,-4.424794043003272,-4.413538695055411
36,360.0,-0.21063763667166316,-4.431002949956667,1.509094372855307,-0.20294456253723717,-4.429808703431233,-4.428100725150996,-4.416768419957845
37,370.0,-0.21783711384304985,-4.4343900380033405,1.5050619855976175,-0.20995786114497403,-4.433192654386161,-4.4314781101240275,-4.420067812015652
38,380.0,-0.22507333606700433,-4.437844995252491,1.5009857229367527,-0.2170083369785787,-4.436645431351972,-4.434924591036252,-4.423435268267863
39,390.0,-0.23234607284159722,-4.441366262804987,1.4968665817449396,-0.22409478520807788,-4.440165474957733,-4.43843861680315,-4.426869259918043
40,400.0,-0.23965117981969442,-4.4449523521015895,1.492705512074371,-0.23121612720071413,-4.443751311409527,-4.442018708599945,-4.43036831688081
41,410.0,-0.2469877743367416,-4.448601826956345,1.4885034141581408,-0.23837140782588898,-4.447401483670407,-4.445663429771164,-4.43393102404147
42,420.0,-0.25436265652626466,-4.452313322500431,1.4842611439284763,-0.2455598062455682,-4.451114638805048,-4.449371423291464,-4.4375560303235
43,430.0,-0.26176422057661247,-4.4560855229752265,1.479979517868688,-0.2527803589817353,-4.454889451098108,-4.4531413630123255,-4.44124203010978
44,440.0,-0.2692354508676304,-4.459917162333129,1.4756593124680504,-0.260032300693938,-4.458724651301446,-4.456971986700519,-4.444987777716053
45,450.0,-0.2766132065523675,-4.46380703657899,1.4713012718390974,-0.2673151075380659,-4.462619017826333,-4.460862076064377,-4.448792062534991
46,460.0,-0.28416485125198276,-4.467753969630377,1.4669061025060681,-0.27462796784496707,-4.466571369845681,-4.464810448109839,-4.452653729412729
47,470.0,-0.29169881266127684,-4.471756850064644,1.462474485886888,-0.28197022667341204,-4.470580575319132,-4.468815989083806,-4.456571656978046
48,480.0,-0.2992671620724223,-4.475814594965766,1.4580070786609987,-0.2893427944347578,-4.47464553581436,-4.472877585265133,-4.460544777314462
49,490.0,-0.3068474843322813,-4.479926161948771,1.4535044907231378,-0.2967423636991094,-4.478765222047022,-4.476994212200332,-4.464572047320152
50,500.0,-0.3145045839078103,-4.484090554955848,1.4489673305437631,-0.3041668894698094,-4.482938594556159,-4.481164830396157,-4.468652469378026
51,510.0,-0.3221086171181707,-4.488306807714745,1.444396173356515,-0.3116238867984204,-4.4871646738001285,-4.485388464620097,-4.472785078360856
52,520.0,-0.32978530839789566,-4.492573991946686,1.4397915609520762,-0.3191055461311549,-4.491442514071378,-4.489664179954341,-4.47696894102341
53,530.0,-0.33749003749381734,-4.496891201651459,1.4351540560032114,-0.32661420178090245,-4.495771194953208,-4.493991038564862,-4.481203154512937
54,540.0,-0.34522203071852564,-4.501257577368343,1.4304841320332107,-0.3341462488176175,-4.500149843728972,-4.4983681724679805,-4.485486844718578
55,550.0,-0.35298083547348,-4.505672269844216,1.4257822950557129,-0.34170479727048564,-4.504577596714085,-4.50279471551891,-4.489819180631447
56,560.0,-0.3607647654864478,-4.510134479080985,1.4210490243387113,-0.3492907611755725,-4.509053622649372,-4.507269837144351,-4.4941993411555305
57,570.0,-0.3685813065941139,-4.514643414505752,1.4162847801508962,-0.3569021319871984,-4.513577112331549,-4.511792753323232,-4.498626525871397
58,580.0,-0.37642263213106203,-4.519198316128962,1.4114900102192895,-0.36453730558472197,-4.51814729800059,-4.516362640118342,-4.50309998452999
59,590.0,-0.38428564231713735,-4.523798455579624,1.4066651429076114,-0.37219258824548496,-4.522763409006322,-4.520978788720804,-4.507618976364708
60,600.0,-0.3921771207479559,-4.528443115087847,1.4018105877677873,-0.37988282176211424,-4.527424742401619,-4.525640423958915,-4.512182768805253
61,610.0,-0.4000960004223827,-4.533131604919979,1.3969267522439406,-0.38758388783884967,-4.532130566739428,-4.530346884820717,-4.516790682414188
62,620.0,-0.4080374042306765,-4.537863254100373,1.3920140275032538,-0.395318541802983,-4.536880193859812,-4.535097433340082,-4.521442028636606
63,630.0,-0.41600339342136045,-4.542637419935712,1.3870727870004091,-0.40307059353078617,-4.541672947010282,-4.539891419512204,-4.5261361569869205
64,640.0,-0.42399610117452696,-4.547453470713371,1.3821034069041171,-0.4108462020758661,-4.546508207641899,-4.5447282158497515,-4.530872431585823
65,650.0,-0.4320134620902804,-4.552310766399412,1.3771062350604855,-0.41865790638314293,-4.551385338388195,-4.549607137806883,-4.535650224184805
66,660.0,-0.4400532034412753,-4.55720876362101,1.3720816177929718,-0.42644137641911906,-4.55630368211006,-4.554527623953769,-4.540468944410555
67,670.0,-0.4481169120468957,-4.5621468591112,1.3670298866488837,-0.43473019577379357,-4.561262676634024,-4.559489035996061,-4.545327997954534
68,680.0,-0.45620522591122575,-4.5671244894635,1.3619513846103073,-0.44145234014671725,-4.566261740305822,-4.5644908232213615,-4.5502268145178775
69,690.0,-0.46431619015928144,-4.572141118761308,1.3568464119863832,-0.4501402808881992,-4.57130032576193,-4.569532363432969,-4.5551648605951485
70,700.0,-0.47245066334175645,-4.577196204471033,1.3517152904077594,-0.4578844365269282,-4.576377846138893,-4.574613190400157,-4.560141570594695
71,710.0,-0.48060779049841895,-4.582289246046101,1.346558312076577,-0.46595671284832907,-4.5814937971346295,-4.57973269002322,-4.565156445873058
72,720.0,-0.4887878387119617,-4.587419727151529,1.3413757778146775,-0.4738525165697586,-4.5866475911246605,-4.5848903911769465,-4.570208951550025
73,730.0,-0.49698928538420767,-4.592587160021714,1.3361679709072862,-0.4818400596956846,-4.5918388139142,-4.59008572343525,-4.575298595264789
74,740.0,-0.5052139061954439,-4.59779107084316,1.3309351618817902,-0.4897720506717405,-4.5970669491445175,-4.595318283668219,-4.580424883169491
75,750.0,-0.5134598799893973,-4.603030995118911,1.3256776357796691,-0.4978355902313672,-4.602331419610168,-4.600587542294096,-4.5855873767646935
76,760.0,-0.5217333703418754,-4.6083064762327055,1.3203956583600798,-0.506075827036786,-4.607631877624715,-4.605892956479021,-4.590785564104918
77,770.0,-0.5300232054330343,-4.613617083804718,1.315089468813679,-0.513816818844109,-4.612967754285095,-4.611234069477813,-4.5960190584681495
78,780.0,-0.5383338903355219,-4.618962370737948,1.3097593439966138,-0.5219818342321524,-4.618338807456451,-4.616610566576775,-4.601287348278205
79,790.0,-0.5466658270857542,-4.6243419218632145,1.3044055209000285,-0.5300928664644521,-4.6237443801967855,-4.62202194118617,-4.606590095854248
80,800.0,-0.5550181844740689,-4.6297553319922296,1.2990282443334429,-0.5382010646850883,-4.6291840097801575,-4.62746767667045,-4.611926757644429
81,810.0,-0.5633910686916177,-4.6352021953574125,1.2936277410397559,-0.5463504132682466,-4.634657508671351,-4.632947490089182,-4.61729703998309
82,820.0,-0.5717845670870315,-4.6406821283593755,1.2882042586936595,-0.5545032345379572,-4.6401643030091835,-4.638460879524714,-4.622700482634131
83,830.0,-0.5801983039998381,-4.646194743685086,1.2827580202386908,-0.5626742667941103,-4.645704026580135,-4.64400746026631,-4.628136730888667
84,840.0,-0.5886319772073506,-4.651739670960362,1.2772892393014215,-0.5708628452364543,-4.651276400181064,-4.649586867759778,-4.63360537838256
85,850.0,-0.5970787998775922,-4.65731653669843,1.2717981355616472,-0.5790684655298727,-4.65688081494368,-4.655198728745607,-4.639106061008183
86,860.0,-0.6055519566147263,-4.66292499754747,1.266284924955676,-0.587299092262494,-4.662517150465642,-4.660842551119721,-4.644638347259517
87,870.0,-0.614044747590373,-4.668564696010482,1.2607498056240074,-0.5955477885275441,-4.668184841232207,-4.666518195575804,-4.650201981305888
88,880.0,-0.6225567127789365,-4.674235289504521,1.2551930035094327,-0.6038133973011937,-4.673883644682689,-4.672225104978685,-4.65579662457213
89,890.0,-0.6310880201802199,-4.679936452561992,1.2496146970012825,-0.6120980664186353,-4.679613313812716,-4.677962934206142,-4.661421825199577
90,900.0,-0.6396451306979043,-4.6856678491102,1.244015096406619,-0.6203957690446432,-4.68537314710799,-4.6837314382907085,-4.667077341650327
91,910.0,-0.6482121115646756,-4.6914291728053,1.2383943857054078,-0.62871831516456,-4.691163071189894,-4.689530180422961,-4.672762803022584
92,920.0,-0.6567927289958522,-4.697220101119001,1.2327527543074965,-0.6370539567174659,-4.696982889952504,-4.695359091643436,-4.6784779175652575
93,930.0,-0.6654042324686797,-4.703040330452023,1.227090405703672,-0.6454086679309232,-4.70283202329134,-4.701217563713864,-4.684222332567702
94,940.0,-0.6740292825114871,-4.708889550298833,1.221407492903201,-0.6537798165915893,-4.70871027650423,-4.70710509471225,-4.689995751750635
95,950.0,-0.6826606210060144,-4.714767484422587,1.2157042075288398,-0.6621691663357349,-4.714616825812274,-4.713022067000507,-4.695797888382325
96,960.0,-0.6913288968059613,-4.720673837580595,1.209980738608397,-0.6705683820334977,-4.720552574004367,-4.718967621425364,-4.701628480968369
97,970.0,-0.6999990054578072,-4.7266083299565365,1.2042372519870062,-0.6789900651050754,-4.726516403076214,-4.724941393734737,-4.707487145693374
98,980.0,-0.7086924677170899,-4.732570673199107,1.1984738975240605,-0.6874270172580523,-4.732507932456032,-4.7309431953693775,-4.713373729890994
